siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294901004,00019,29490100400019,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,-0.379724,47.26884,0.41,street,Rue de la Chapelle (brigne) 49700 Doué-en-Anjou,49125_1379,G,RUE DE LA CHAPELLE,BRIGNE
300378239,00010,30037823900010,O,,NN,,,2006-11-25T09:11:40,true,1,,,,,,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
303635338,00013,30363533800013,O,1965-01-01,NN,,,,true,1,,,,,LINIERES,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3A,NAF1993,N,-0.379453,47.270126,0.31,street,Rue de Linière 49700 Doué-en-Anjou,49125_42sz07,G,RUE DE LINIERE,
304257256,00012,30425725600012,O,,NN,,,,true,1,,,,,,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.40,NAP,N,,,0,,,,,,
320509870,00012,32050987000012,O,,NN,,,2006-11-25T09:47:40,true,1,,,,,,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
320517774,00016,32051777400016,O,,NN,,,,true,1,,,,LD,LES MOULINS,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.4A,NAF1993,N,-0.382886,47.247742,0.37,street,Rue des Ouches (Brigné) 49700 Doué-en-Anjou,49047_0430,G,RUE DES OUCHES,BRIGNE
325204196,00019,32520419600019,O,,NN,,,,true,1,,,,,BRIGNEAU,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.56,NAP,N,-0.384091,47.247532,0.83,street,Rue du Brigneau 49700 Doué-en-Anjou,49125_0yztfd,G,RUE DU BRIGNEAU,
326610342,00015,32661034200015,O,1983-02-01,NN,,,,true,1,,,,,LE PETIT MOULIN,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1G,NAF1993,N,-0.383815,47.235655,0.5,street,Rue du Petit Moulin 49700 Doué-en-Anjou,49125_1483,G,RUE DU PETIT MOULIN,
328919717,00012,32891971700012,O,,NN,,,,true,1,,,,,FOND MORIN,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1983-12-08,F,,,,,80.01,NAP,N,,,0,,,,,,
328993738,00017,32899373800017,O,1984-01-20,NN,,,,true,1,,,,,LINIERES,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.379453,47.270126,0.31,street,Rue de Linière 49700 Doué-en-Anjou,49125_42sz07,G,RUE DE LINIERE,
337687115,00010,33768711500010,O,,NN,,,,true,1,,,,,LES PESSEAUX,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.384091,47.247532,0.35,street,Rue du Brigneau 49700 Doué-en-Anjou,49125_0yztfd,G,RUE DU BRIGNEAU,
338010655,00011,33801065500011,O,1986-06-09,NN,,,,true,3,,,,RTE,LA CROIX BLANCHE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.387388,47.241751,0.86,street,Rue de la Croix Blanche (Brigné) 49700 Doué-en-Anjou,49047_0230,G,RUE DE LA CROIX BLANCHE,BRIGNE
339806234,00011,33980623400011,O,,NN,,,,true,1,,,,,LA PICHARDIERE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,01.00,NAP,N,-0.379724,47.26884,0.33,street,Rue de la Chapelle (brigne) 49700 Doué-en-Anjou,49125_1379,G,RUE DE LA CHAPELLE,BRIGNE
342396181,00030,34239618100030,O,1996-10-19,,,,2011-11-18T00:13:15,false,3,,8,,RUE,DE LA CROIX BLANCHE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-0.389662,47.241968,0.96,housenumber,8 Rue de la Croix Blanche (Brigné) 49700 Doué-en-Anjou,49047_0230_00008,G,8 RUE DE LA CROIX BLANCHE,BRIGNE
347957128,00015,34795712800015,O,,NN,,,,true,1,,,,,LA PICHARDIERE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.379724,47.26884,0.33,street,Rue de la Chapelle (brigne) 49700 Doué-en-Anjou,49125_1379,G,RUE DE LA CHAPELLE,BRIGNE
378261051,00015,37826105100015,O,,,,,2006-11-25T11:22:13,true,1,,,,,LA CHAPELLE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,96.16,NAP,N,-0.379724,47.26884,0.94,street,Rue de la Chapelle (brigne) 49700 Doué-en-Anjou,49125_1379,G,RUE DE LA CHAPELLE,BRIGNE
379351513,00013,37935151300013,O,,NN,,,,true,1,,,,,LA METAIRIE,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.1A,NAF1993,N,-0.384091,47.247532,0.31,street,Rue du Brigneau 49700 Doué-en-Anjou,49125_0yztfd,G,RUE DU BRIGNEAU,
387873029,00012,38787302900012,O,,NN,,,,true,1,,3,,RUE,ST AIGNAN,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,92.3A,NAF1993,N,-0.383656,47.24171,0.52,housenumber,3 Rue Saint Aignan 49700 Doué-en-Anjou,49047_0500_00003,G,3 RUE SAINT AIGNAN,
400375135,00011,40037513500011,O,1994-01-01,NN,,,2015-04-27T09:41:49,false,4,,8,,RUE,DES SABLIERES,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,-0.3661,47.266348,0.74,housenumber,8 Rue des Sablières 49700 Doué-en-Anjou,49047_0490_00008,G,8 RUE DES SABLIERES,
414449538,00019,41444953800019,O,1993-12-31,NN,,,,true,1,,,,,LES PESSAUX,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.382886,47.247742,0.33,street,Rue des Ouches (Brigné) 49700 Doué-en-Anjou,49047_0430,G,RUE DES OUCHES,BRIGNE
423385681,00014,42338568100014,O,1999-05-19,,,,,true,1,,8,,PL,JEANNE DE LAVAL,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,85.1G,NAF1993,N,-0.383779,47.243394,0.36,street,Rue St Jean / Brigne 49700 Doué-en-Anjou,49125_1394,G,RUE ST JEAN  BRIGNE,
430670547,00016,43067054700016,O,1998-01-01,NN,,,,true,1,,3,,RUE,ST AUBIN,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.384424,47.241027,0.5,housenumber,3 Rue Saint Aubin 49700 Doué-en-Anjou,49047_0510_00003,G,3 RUE SAINT AUBIN,
665771333,00010,66577133300010,O,,NN,,,,true,1,,,,LD,LES MOULINS,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.80,NAP,N,-0.382886,47.247742,0.37,street,Rue des Ouches (Brigné) 49700 Doué-en-Anjou,49047_0430,G,RUE DES OUCHES,BRIGNE
786131821,00013,78613182100013,O,,,,,,true,1,,,,LD,BOISAIRAULT,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.00,NAP,N,-0.384091,47.247532,0.31,street,Rue du Brigneau 49700 Doué-en-Anjou,49125_0yztfd,G,RUE DU BRIGNEAU,
786131839,00015,78613183900015,O,,,,,,true,1,,,,,,49700,BRIGNE,,,49047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
