id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009621,2023-01-20,000001,Vente,426000,24,,AV DES PRES LONGUETS,0174,77090,77121,Collégien,77,,,77121000AE0116,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,616,2.678755,48.833659
2023-1009658,2023-01-05,000001,Vente,500000,6,,RUE DES PINS,0164,77090,77121,Collégien,77,,,77121000AI0220,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,596,2.672201,48.832673
2023-1009658,2023-01-05,000001,Vente,500000,6,,RUE DES PINS,0164,77090,77121,Collégien,77,,,77121000AI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.672201,48.832673
2023-1009708,2023-01-05,000001,Vente,288000,1,B,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AB0503,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669057,48.838009
2023-1009708,2023-01-05,000001,Vente,288000,14,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0516,,,1,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.669503,48.838352
2023-1009708,2023-01-05,000001,Vente,288000,14,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0516,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669503,48.838352
2023-1009729,2023-01-23,000001,Vente,280000,4,,IMP DE CROISSY,0035,77090,77121,Collégien,77,,,77121000AB0526,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67091,48.836881
2023-1009729,2023-01-23,000001,Vente,280000,4,,IMP DE CROISSY,0035,77090,77121,Collégien,77,,,77121000AB0526,,,36,68.41,,,,,,,,,1,2,Appartement,68,3,,,,,,2.67091,48.836881
2023-1009930,2023-01-18,000001,Vente en l'état futur d'achèvement,242000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0091,,,145,,,,,,,,,,1,,,,,,,,,,2.674315,48.836958
2023-1009930,2023-01-18,000001,Vente en l'état futur d'achèvement,242000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0091,,,67,,,,,,,,,,1,,,,,,,,,,2.674315,48.836958
2023-1011112,2023-02-22,000001,Vente,399000,15,,ALL DES CATALPAS,0015,77090,77121,Collégien,77,,,77121000AE0194,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,438,2.677906,48.832627
2023-1011266,2023-02-09,000001,Vente,640000,,,RUE DU PUITS,0180,77090,77121,Collégien,77,,,77121000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.671916,48.838157
2023-1011266,2023-02-09,000001,Vente,640000,6,,RUE DU PUITS,0180,77090,77121,Collégien,77,,,77121000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.672165,48.838794
2023-1011266,2023-02-09,000001,Vente,640000,6,,RUE DU PUITS,0180,77090,77121,Collégien,77,,,77121000AB0213,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,610,2.672165,48.838794
2023-1011266,2023-02-09,000001,Vente,640000,,,RUE DU PUITS,0180,77090,77121,Collégien,77,,,77121000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.672511,48.838479
2023-1011266,2023-02-09,000001,Vente,640000,,,RUE DU PUITS,0180,77090,77121,Collégien,77,,,77121000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,1846,2.671564,48.839119
2023-1011614,2023-02-17,000001,Vente,475000,16,,ALL DES PECHERS,0166,77090,77121,Collégien,77,,,77121000AB0399,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,431,2.668017,48.83704
2023-1011614,2023-02-17,000001,Vente,475000,16,,ALL DES PECHERS,0166,77090,77121,Collégien,77,,,77121000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.668017,48.83704
2023-1012984,2023-04-20,000001,Vente,400000,38,B,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AI0176,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.669566,48.833643
2023-1012984,2023-04-20,000001,Vente,400000,38,B,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AI0176,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,418,2.669566,48.833643
2023-1014665,2023-05-24,000001,Vente,479000,13,,RUE DE LA COUTURE,0020,77090,77121,Collégien,77,,,77121000AB0478,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,562,2.666768,48.838534
2023-1014665,2023-05-24,000001,Vente,479000,13,,RUE DE LA COUTURE,0020,77090,77121,Collégien,77,,,77121000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.666925,48.83825
2023-1015904,2023-07-05,000001,Vente,529000,6,,ALL DES TILLEULS,0190,77090,77121,Collégien,77,,,77121000AB0251,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,532,2.666361,48.839265
2023-1016477,2023-06-24,000001,Vente,370000,11,,PL DES VERGERS,0193,77090,77121,Collégien,77,,,77121000AI0122,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,327,2.675321,48.832873
2023-1017213,2023-07-06,000001,Vente,495000,25,,RUE DES ARTISANS,0003,77090,77121,Collégien,77,,,77121000AI0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,607,2.672416,48.833785
2023-1017355,2023-08-05,000001,Vente,340000,10,,ALL DES PECHERS,0166,77090,77121,Collégien,77,,,77121000AB0396,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,326,2.667902,48.836728
2023-1018292,2023-08-21,000001,Vente,277000,2,,ALL DES NOYERS,0151,77090,77121,Collégien,77,,,77121000AB0503,,,123,92.62,165,,,,,,,,2,2,Appartement,101,4,,,,,,2.669057,48.838009
2023-1018292,2023-08-21,000001,Vente,277000,2,,ALL DES NOYERS,0151,77090,77121,Collégien,77,,,77121000AB0503,,,123,92.62,165,,,,,,,,2,3,Dépendance,,0,,,,,,2.669057,48.838009
2023-1018292,2023-08-21,000001,Vente,277000,1,B,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AB0503,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669057,48.838009
2023-1019130,2023-09-05,000001,Vente,163000,46,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AI0023,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.67433,48.834865
2023-1019130,2023-09-05,000001,Vente,163000,46,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AI0023,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67433,48.834865
2023-1019130,2023-09-05,000001,Vente,163000,46,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AI0023,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67433,48.834865
2023-1019336,2023-09-28,000001,Vente,400000,45,,RUE DES CERISIERS,0017,77090,77121,Collégien,77,,,77121000AI0051,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,453,2.671228,48.833702
2023-1020262,2023-10-20,000001,Vente,7280400,,,LES LAMIRAULT,B007,77090,77121,Collégien,77,,,77121000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9222,2.676618,48.826394
2023-1020262,2023-10-20,000001,Vente,7280400,,,LES LAMIRAULT,B007,77090,77121,Collégien,77,,,77121000AD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4400,2.676295,48.826295
2023-1020262,2023-10-20,000001,Vente,7280400,,,LES LAMIRAULT,B007,77090,77121,Collégien,77,,,77121000AD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,2.67585,48.825754
2023-1020977,2023-10-25,000001,Vente,6645000,35,,ALL DU CLOS DES CHARMES,0096,77090,77121,Collégien,77,,,77121000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10000,2.672886,48.830898
2023-1020981,2023-11-06,000001,Vente,1000,9004,,LE PRE SAINT REMY,B012,77090,77121,Collégien,77,,,77121000AD0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,863,2.681267,48.821576
2023-1021126,2023-11-15,000001,Vente,250000,59,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0095,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,394,2.673925,48.836233
2023-1021126,2023-11-15,000001,Vente,250000,59,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.673925,48.836233
2023-1021504,2023-11-16,000001,Vente,432000,69,,RUE DE LA BROSSE,0013,77090,77121,Collégien,77,,,77121000ZC0343,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,303,2.681746,48.834314
2023-1021527,2023-12-05,000001,Vente,362500,35,,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AB0386,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,478,2.668678,48.836155
2023-1021707,2023-12-11,000001,Vente,1,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.668239,48.84084
2023-1021707,2023-12-11,000001,Vente,1,,,ALL DU CLOS DES CHARMES,0096,77090,77121,Collégien,77,,,77121000AH0121,,,,,,,,,,,,,0,,,,,T,terres,,,699,2.667839,48.830256
2023-1021707,2023-12-11,000001,Vente,1,,,LES COUTURES,B005,77090,77121,Collégien,77,,,77121000AK0011,,,,,,,,,,,,,0,,,,,T,terres,,,2285,2.665253,48.839243
2023-1021707,2023-12-11,000001,Vente,1,,,LES COUTURES,B005,77090,77121,Collégien,77,,,77121000AK0017,,,,,,,,,,,,,0,,,,,T,terres,,,631,2.664342,48.840386
2023-1021707,2023-12-11,000001,Vente,1,,,LES COUTURES,B005,77090,77121,Collégien,77,,,77121000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,3459,2.660604,48.835284
2023-1021707,2023-12-11,000001,Vente,1,,,AV DU GENERAL DE GAULLE,0083,77090,77121,Collégien,77,,,77121000AK0049,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.661455,48.834124
2023-1021707,2023-12-11,000001,Vente,1,,,LES COUTURES,B005,77090,77121,Collégien,77,,,77121000AK0051,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.664238,48.840579
2023-1021707,2023-12-11,000001,Vente,1,,,LE PRE LONGUET,B011,77090,77121,Collégien,77,,,77121000ZC0258,,,,,,,,,,,,,0,,,,,T,terres,,,4989,2.681898,48.832022
2023-1021707,2023-12-11,000001,Vente,1,,,LE RU DE LA BROSSE,B015,77090,77121,Collégien,77,,,77121000ZC0263,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.686628,48.831572
2023-1021707,2023-12-11,000001,Vente,1,,,LE RU DE LA BROSSE,B015,77090,77121,Collégien,77,,,77121000ZC0264,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.687136,48.831536
2023-1021731,2023-12-07,000001,Vente,740000,47,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,5,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,537,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,47,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,4,,,,,,,,,,1,,,,,S,sols,,,236,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,54,3,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,27,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,39,2,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,23,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,43,2,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,22,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,19,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,23,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,16,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,17,1,,,,,,2.672885,48.836886
2023-1021731,2023-12-07,000001,Vente,740000,49,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,1,294.75,,,,,,,,,1,2,Appartement,11,1,,,,,,2.672885,48.836886
2023-1021739,2023-12-11,000001,Vente,1,,,RUE DE LA BUTTE DU MOULIN,0014,77090,77121,Collégien,77,,,77121000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.678962,48.827825
2023-1021739,2023-12-11,000001,Vente,1,,,ALL DU CLOS DES CHARMES,0096,77090,77121,Collégien,77,,,77121000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,6928,2.679421,48.828002
2023-1021739,2023-12-11,000001,Vente,1,,,ALL DU CLOS DES CHARMES,0096,77090,77121,Collégien,77,,,77121000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.679117,48.829035
2023-1021739,2023-12-11,000001,Vente,1,,,RUE DE LA BUTTE DU MOULIN,0014,77090,77121,Collégien,77,,,77121000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.678702,48.827868
2023-1021739,2023-12-11,000001,Vente,1,,,RUE DE LA BUTTE DU MOULIN,0014,77090,77121,Collégien,77,,,77121000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,581,2.678943,48.827972
2023-1021740,2023-12-07,000001,Vente,339000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672908,48.837041
2023-1021740,2023-12-07,000001,Vente,339000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.672908,48.837041
2023-1021740,2023-12-07,000001,Vente,339000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.672908,48.837041
2023-1021740,2023-12-07,000001,Vente,339000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672908,48.837041
2023-1021740,2023-12-07,000001,Vente,339000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.672606,48.836989
2023-1021740,2023-12-07,000001,Vente,339000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.672706,48.83694
2023-1021742,2023-12-11,000001,Vente,1,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0468,,,,,,,,,,,,,0,,,,,T,terres,,,2554,2.673076,48.836044
2023-1021742,2023-12-11,000001,Vente,1,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0472,,,,,,,,,,,,,0,,,,,T,terres,,,1878,2.673541,48.835796
2023-1021742,2023-12-11,000001,Vente,1,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0473,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.673496,48.835539
2023-1021744,2023-12-11,000001,Vente,1,,,LE PRE LONGUET,B011,77090,77121,Collégien,77,,,77121000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.677619,48.83209
2023-1021746,2023-12-07,000001,Vente,390000,47,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,2,200,,,,,,,,,1,1,Maison,110,6,,,,,,2.672885,48.836886
2023-1021746,2023-12-07,000001,Vente,390000,47,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,3,,,,,,,,,,1,,,,,S,sols,,,81,2.672885,48.836886
2023-1021746,2023-12-07,000001,Vente,390000,47,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0474,,,2,200,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672885,48.836886
2023-1021747,2023-12-07,000001,Vente,225000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.672908,48.837041
2023-1021747,2023-12-07,000001,Vente,225000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672908,48.837041
2023-1021747,2023-12-07,000001,Vente,225000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.672606,48.836989
2023-1021747,2023-12-07,000001,Vente,225000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.672706,48.83694
2023-1021751,2023-12-07,000001,Vente,200000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,5,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.672908,48.837041
2023-1021751,2023-12-07,000001,Vente,200000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672908,48.837041
2023-1021751,2023-12-07,000001,Vente,200000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.672606,48.836989
2023-1021751,2023-12-07,000001,Vente,200000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.672706,48.83694
2023-1021756,2023-12-07,000001,Vente,200000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,6,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.672908,48.837041
2023-1021756,2023-12-07,000001,Vente,200000,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672908,48.837041
2023-1021756,2023-12-07,000001,Vente,200000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.672606,48.836989
2023-1021756,2023-12-07,000001,Vente,200000,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.672706,48.83694
2023-1021770,2023-12-07,000001,Vente,1380000,53,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,2.673412,48.83667
2023-1021770,2023-12-07,000001,Vente,1380000,53,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0669,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,327,2.673412,48.83667
2023-1021770,2023-12-07,000001,Vente,1380000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0670,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.673465,48.836679
2023-1021770,2023-12-07,000001,Vente,1380000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0671,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.673588,48.83674
2023-1021770,2023-12-07,000001,Vente,1380000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0672,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.673466,48.836633
2023-1021770,2023-12-07,000001,Vente,1380000,53,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0673,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,2.673673,48.836793
2023-1021770,2023-12-07,000001,Vente,1380000,53,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0674,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,2.673736,48.836771
2023-1021770,2023-12-07,000001,Vente,1380000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0675,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,2.673816,48.836865
2023-1021770,2023-12-07,000001,Vente,1380000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0676,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,2.673861,48.836875
2023-1021770,2023-12-07,000001,Vente,1380000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,2.674106,48.837013
2023-1021773,2023-12-07,000001,Vente,30100,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672908,48.837041
2023-1021773,2023-12-07,000001,Vente,30100,43,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0081,,,4,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.672908,48.837041
2023-1021773,2023-12-07,000001,Vente,30100,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.672606,48.836989
2023-1021773,2023-12-07,000001,Vente,30100,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.672706,48.83694
2023-1021795,2023-12-11,000001,Vente,1,,,LE PRE LONGUET,B011,77090,77121,Collégien,77,,,77121000AH0130,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.679701,48.829443
2023-1021795,2023-12-11,000001,Vente,1,,,LE PRE LONGUET,B011,77090,77121,Collégien,77,,,77121000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.679904,48.828841
2023-1021795,2023-12-11,000001,Vente,1,,,LES CARRIERES,B004,77090,77121,Collégien,77,,,77121000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.681819,48.830266
2023-1021795,2023-12-11,000001,Vente,1,,,ALL DES CARRIERES,0021,77090,77121,Collégien,77,,,77121000AH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,2.680009,48.829689
2023-1021795,2023-12-11,000001,Vente,1,,,ALL DES CARRIERES,0021,77090,77121,Collégien,77,,,77121000AH0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,2.681877,48.830187
2023-1021795,2023-12-11,000001,Vente,1,,,ALL DES CARRIERES,0021,77090,77121,Collégien,77,,,77121000AH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3513,2.679623,48.829343
2023-1021797,2023-12-11,000001,Vente,1,21,,RUE DE L EGLISE,0060,77090,77121,Collégien,77,,,77121000AB0424,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.668926,48.838506
2023-1021797,2023-12-11,000001,Vente,1,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0425,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.669004,48.838414
2023-1021797,2023-12-11,000001,Vente,1,,,ALL DU CHATEAU D EAU,0019,77090,77121,Collégien,77,,,77121000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.669391,48.835845
2023-1021797,2023-12-11,000001,Vente,1,,,ALL DU CHATEAU D EAU,0019,77090,77121,Collégien,77,,,77121000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.669131,48.835728
2023-1021797,2023-12-11,000001,Vente,1,,,RUE DU COMMERCE,0027,77090,77121,Collégien,77,,,77121000AB0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3078,2.672316,48.835855
2023-1021797,2023-12-11,000001,Vente,1,20,B,AV DES PRES LONGUETS,0174,77090,77121,Collégien,77,,,77121000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,6901,2.678075,48.833882
2023-1021797,2023-12-11,000001,Vente,1,,,ALL DU CHATEAU D EAU,0019,77090,77121,Collégien,77,,,77121000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,161,2.669601,48.835738
2023-1021797,2023-12-11,000001,Vente,1,,,ALL DU CHATEAU D EAU,0019,77090,77121,Collégien,77,,,77121000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.669902,48.835854
2023-1021797,2023-12-11,000001,Vente,1,,,POIRIER DE LA BUTTE,B010,77090,77121,Collégien,77,,,77121000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,3609,2.673215,48.834927
2023-1021797,2023-12-11,000001,Vente,1,,,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,14149,2.671687,48.833907
2023-1021797,2023-12-11,000001,Vente,1,,,RUE DES PINS,0164,77090,77121,Collégien,77,,,77121000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,4564,2.673681,48.832847
2023-1021797,2023-12-11,000001,Vente,1,,,RUE DES NOYERS,0150,77090,77121,Collégien,77,,,77121000AI0223,,,,,,,,,,,,,0,,,,,T,terres,,,818,2.671402,48.832976
2023-1021797,2023-12-11,000001,Vente,1,9001,,AUTOROUTE A4 PARIS A METZ,X001,77090,77121,Collégien,77,,,77121000AI0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,32834,2.671241,48.833093
2023-1021797,2023-12-11,000001,Vente,1,,,LES COUTURES,B005,77090,77121,Collégien,77,,,77121000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,50305,2.667387,48.836984
2023-1021849,2023-12-07,000001,Vente,1400000,51,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0088,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,99,2.673157,48.83662
2023-1021849,2023-12-07,000001,Vente,1400000,51,B,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0088,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,99,2.673157,48.83662
2023-1021849,2023-12-07,000001,Vente,1400000,51,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0666,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.673377,48.836791
2023-1021849,2023-12-07,000001,Vente,1400000,51,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0666,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,632,2.673377,48.836791
2023-1021849,2023-12-07,000001,Vente,1400000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0667,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.673824,48.836968
2023-1021849,2023-12-07,000001,Vente,1400000,,,AV MICHEL CHARTIER,0145,77090,77121,Collégien,77,,,77121000AB0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,422,2.674081,48.8371
2023-1021956,2023-12-07,000001,Vente,1,,,LE VILLAGE,B016,77090,77121,Collégien,77,,,77121000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.672606,48.836989
2023-1022692,2023-12-14,000001,Vente,1,,,LES COUTURES,B005,77090,77121,Collégien,77,,,77121000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.661603,48.833728