siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,01333,05780275301333,O,2004-12-31,03,2020,,2022-08-29T09:02:57,false,3,QUARTIER,,,,LE ROUCASSET,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.026744,43.594929,0.39,street,Route de Saint-Cassien 83670 Tavernes,83135_rzm94f,G,ROUTE DE SAINT CASSIEN,
218301356,00018,21830135600018,O,1983-03-01,11,2020,,2022-08-29T09:09:14,true,4,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
218301356,00026,21830135600026,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,3,,,,RTE,VARAGES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.984659,43.596137,0.78,street,Route de Varages 83670 Tavernes,83135_xfa2eh,G,ROUTE DE VARAGES,
218301356,00034,21830135600034,O,1996-01-01,NN,,,2008-01-04T18:43:50,false,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
218301356,00042,21830135600042,O,1996-01-01,NN,,,2008-01-04T18:43:50,false,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
268303047,00016,26830304700016,O,1984-12-04,NN,,,2017-08-06T14:19:42,true,4,,,,,,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303054,00012,26830305400012,O,1984-12-04,NN,,,2008-02-06T16:45:21,true,3,,,,,,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2004-12-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300781390,00079,30078139000079,O,2007-10-01,,,,2011-04-27T10:01:26,false,3,,,,QUAI,BRENTON,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,6.023239,43.591672,0.62,street,Brenton 83670 Tavernes,83135_rdjqb9,G,BRENTON,
302110556,00024,30211055600024,O,,,,,,true,1,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,55.3A,NAF1993,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
304246663,00013,30424666300013,O,,,,,,true,1,,,,RUE,DU PUITS NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.015946,43.594213,0.96,street,Rue du Puits Neuf 83670 Tavernes,83135_0050,G,RUE DU PUITS NEUF,
306035569,00012,30603556900012,O,,NN,,,,true,1,,,,RUE,DU PERCEPTEUR,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,34.06,NAP,N,6.016447,43.593824,0.49,street,Rue du Pélican 83670 Tavernes,83135_0045,G,RUE DU PELICAN,
306116112,00039,30611611200039,O,1983-02-08,NN,,,2008-11-07T00:21:52,false,4,,,,RUE,DU PUITS NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.4J,NAF1993,N,6.015946,43.594213,0.96,street,Rue du Puits Neuf 83670 Tavernes,83135_0050,G,RUE DU PUITS NEUF,
306116112,00047,30611611200047,O,1998-01-02,NN,,,2012-03-23T11:39:47,true,4,,14,,RUE,DU CIMETIERE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,6.014716,43.594003,0.95,housenumber,14 Rue du Cimetière 83670 Tavernes,83135_0012_00014,G,14 RUE DU CIMETIERE,
309516763,00013,30951676300013,O,,,,,,true,1,,,,RUE,DES JARDINS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.015539,43.593012,0.95,street,Rue des Jardins 83670 Tavernes,83135_0035,G,RUE DES JARDINS,
309630127,00012,30963012700012,O,1977-01-01,NN,,,2008-04-26T08:51:55,true,4,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,55.1A,NAFRev1,O,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
310355755,00052,31035575500052,O,2013-10-02,,,,2021-02-23T10:38:40,true,1,,,,,LES VALLONS DE MICHEL,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,47.82Z,NAFRev2,N,6.011212,43.603205,0.94,locality,Les Vallons de Michel 83670 Tavernes,83135_B127,G,LES VALLONS DE MICHEL,
311606149,00020,31160614900020,O,,NN,,,,true,1,,,,RUE,SOUS LES FENETRES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.017672,43.593681,0.32,street,Rue du Puits de Saint-Clair 83670 Tavernes,83135_0053,G,RUE DU PUITS DE SAINT CLAIR,
311656151,00058,31165615100058,P,2018-07-01,,,,2020-01-22T08:35:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TAVERNES,,[ND],83135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
312547045,00038,31254704500038,O,2017-03-15,,,,2017-08-07T15:30:27,false,1,DOMAINE DE FONT STE HAUTE,79,,RTE,DE LA VERDIERE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,,,,6.015351,43.593174,0.38,street,Place du Puits de la Fontaine 83670 Tavernes,83135_0052,G,PLACE DU PUITS DE LA FONTAINE,
312603673,00012,31260367300012,O,,,,,,true,1,,,,,VIEUX CHE DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.019991,43.59706,0.64,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
315003400,00167,31500340000167,O,2010-08-01,NN,,,2021-07-16T11:05:05,false,3,,,,,QU LES FERRAGES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2021-08-01,A,POMME DE REINETTE,,,,88.91A,NAFRev2,O,6.012378,43.594475,0.63,street,Chemin des Ferrages 83670 Tavernes,83135_0095,G,CHEMIN DES FERRAGES,
315312629,00019,31531262900019,O,,NN,,,,true,1,,,,RTE,DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,6.019991,43.59706,0.74,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
315605139,00023,31560513900023,O,,NN,,,,true,1,,8,,RUE,DU PUIT ST CLAIR,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.017694,43.593706,0.79,housenumber,8 Rue du Puits de Saint-Clair 83670 Tavernes,83135_0053_00008,G,8 RUE DU PUITS DE SAINT CLAIR,
315881482,00014,31588148200014,O,,NN,,,,true,1,,,,,VIEUX CHE DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,00.10,NAP,N,6.019991,43.59706,0.64,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
316199017,00013,31619901700013,O,,NN,,,,true,1,,84,,RTE,DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.3A,NAF1993,N,6.019991,43.59706,0.63,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
317289312,00017,31728931200017,O,1900-01-01,,,,2007-01-18T09:14:36,true,3,QU LES BLAQUES,,,LD,LA MIRANDE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.2J,NAF1993,N,6.014215,43.596959,0.44,street,Chemin de la Marjolaine 83670 Tavernes,83135_0110,G,CHEMIN DE LA MARJOLAINE,
317292639,00034,31729263900034,O,,,,,,true,1,,,,,LA CURNIERE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,6.054086,43.602502,0.94,street,La Curniere 83670 Tavernes,83135_mdi4yt,G,LA CURNIERE,
317637015,00015,31763701500015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
317835106,00012,31783510600012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
318331873,00048,31833187300048,O,2012-03-12,,,,2017-03-16T04:30:32,true,2,LES CLAVEOUS,,,CHE,DES BRENTON,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.39Z,NAFRev2,N,6.0235,43.592825,0.71,street,Chemin de Brenton 83670 Tavernes,83135_0150,G,CHEMIN DE BRENTON,
318470101,00037,31847010100037,O,,NN,,,,true,1,,15,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,93.0D,NAF1993,N,6.01586,43.593392,0.85,housenumber,15 Place de la Mairie 83670 Tavernes,83135_0041_00015,G,15 PLACE DE LA MAIRIE,
320214547,00012,32021454700012,O,,,,,,true,1,,,,RUE,DU PUITS NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,6.015946,43.594213,0.96,street,Rue du Puits Neuf 83670 Tavernes,83135_0050,G,RUE DU PUITS NEUF,
320492648,00029,32049264800029,O,,NN,,,,true,1,,,,RTE,DE BARJOLS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,6.013681,43.591177,0.83,street,Route de Barjols 83670 Tavernes,83135_0010,G,ROUTE DE BARJOLS,
320703960,00015,32070396000015,O,,,,,,true,1,,,,RUE,DU PUITS NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.015946,43.594213,0.96,street,Rue du Puits Neuf 83670 Tavernes,83135_0050,G,RUE DU PUITS NEUF,
321287187,00017,32128718700017,P,1900-01-01,,,,2011-04-28T00:18:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TAVERNES,,[ND],83135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],15.12,NAP,N,,,0,,,,,,
324140094,00016,32414009400016,O,,,,,,true,1,,,,RUE,DU MURIER,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,6.01715,43.593508,0.95,street,Rue du Murier 83670 Tavernes,83135_0047,G,RUE DU MURIER,
325503894,00017,32550389400017,O,1982-10-05,NN,,,2008-07-06T05:57:44,true,6,,36,,RUE,DU PUITS NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,01.21Z,NAFRev2,N,6.016615,43.594223,0.96,housenumber,36 Rue du Puits Neuf 83670 Tavernes,83135_0050_00036,G,36 RUE DU PUITS NEUF,
325576676,00077,32557667600077,O,2007-09-04,,,,2009-05-17T05:07:48,true,3,,30,,LD,GRAND  RUE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,02.20Z,NAFRev2,N,6.015997,43.593213,0.96,housenumber,30 Grand Rue 83670 Tavernes,83135_0100_00030,G,30 GRAND RUE,
325802510,00017,32580251000017,O,,,,,,true,1,,,,,ANCIENNE ROUTE DE MONTMEYA,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.019991,43.59706,0.44,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
325899094,00081,32589909400081,O,2005-10-01,,,,2010-04-04T04:46:39,false,3,,2,,PL,DE LA JUIVERIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.21Z,NAFRev2,N,6.016354,43.593614,0.76,street,Place de la Juiverie 83670 Tavernes,83135_0037,G,PLACE DE LA JUIVERIE,
325904894,00012,32590489400012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.01,NAP,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
326174083,00021,32617408300021,O,1999-07-02,NN,,,2008-11-07T00:43:30,true,3,,2,,RUE,DES HUGUENOTS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.7D,NAFRev1,N,6.017273,43.593766,0.95,housenumber,2 Rue des Huguenots 83670 Tavernes,83135_0029_00002,G,2 RUE DES HUGUENOTS,
326338373,00029,32633837300029,O,1992-01-01,NN,,,,false,3,,,,,,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326844230,00028,32684423000028,O,2022-03-21,,,,2022-10-01T05:09:05,true,2,,369,,,CHE DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,PIECES AUTO ROBY83,71.12B,NAFRev2,N,6.019226,43.596379,0.76,housenumber,369 Chemin de Montmeyan 83670 Tavernes,83135_0042_00369,G,369 CHEMIN DE MONTMEYAN,
327393286,00031,32739328600031,O,2010-08-01,,,,2012-11-09T00:25:04,true,2,QUARTIER LES AIRES,,,CHE,LES CLOS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,31.09B,NAFRev2,N,6.008872,43.608181,0.63,locality,Les Clos d’Auxile 83670 Tavernes,83135_B031,G,LES CLOS D AUXILE,
327460143,00016,32746014300016,O,1983-06-02,NN,,,2008-01-04T19:28:06,true,3,,,,LD,CHARPARASSE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
329204028,00032,32920402800032,O,2010-02-01,,,,2021-02-23T10:50:06,true,1,LIEUDIT LES CLOVEAUX CHEMIN,,,,BRENTON,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.20Z,NAFRev2,N,6.023239,43.591672,0.94,street,Brenton 83670 Tavernes,83135_rdjqb9,G,BRENTON,
329602791,00025,32960279100025,O,,NN,,,,true,1,,,,RTE,DE BARJOLS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,50.5Z,NAF1993,N,6.013681,43.591177,0.83,street,Route de Barjols 83670 Tavernes,83135_0010,G,ROUTE DE BARJOLS,
330571274,00019,33057127400019,O,,,,,,true,1,,,,RUE,DES MURIERS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.01715,43.593508,0.65,street,Rue du Murier 83670 Tavernes,83135_0047,G,RUE DU MURIER,
331077123,00015,33107712300015,O,,NN,,,,true,1,,,,,ANCIENNE RTE DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,57.08,NAP,N,6.019991,43.59706,0.52,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
331089706,00013,33108970600013,O,1984-11-01,NN,,,2008-04-05T00:32:45,true,3,,,,CHE,DE BRAOU,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.006984,43.601884,0.81,street,Chemin de Braou 83670 Tavernes,83135_0070,G,CHEMIN DE BRAOU,
331265090,00042,33126509000042,O,2004-01-01,,,,2006-10-27T02:09:58,false,3,,,,,PIERRE BLANCHE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,6.027484,43.598827,0.94,street,Pierre Blanche 83670 Tavernes,83135_B084,G,PIERRE BLANCHE,
331528141,00038,33152814100038,O,2013-01-02,,,4322AZ,2020-01-18T03:48:17,true,2,,,,QUA,LES VIGNES BLANCHES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,PLOMBERIE TAVERNAISE,43.22A,NAFRev2,N,6.019107,43.59931,0.7,street,Chemin des Vignes Blanches 83670 Tavernes,83135_0068,G,CHEMIN DES VIGNES BLANCHES,
332120104,00010,33212010400010,O,,,,,,true,1,,,,RTE,DE BARJOLS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,6.013681,43.591177,0.83,street,Route de Barjols 83670 Tavernes,83135_0010,G,ROUTE DE BARJOLS,
332183029,00013,33218302900013,O,,NN,,,,true,1,,84,,RTE,DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,6.019991,43.59706,0.63,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
332675495,00011,33267549500011,O,,NN,,,2007-01-18T09:20:32,true,1,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1G,NAF1993,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
333569911,00030,33356991100030,O,1999-07-05,NN,,,2010-11-16T00:12:23,false,2,,,,,LES PEYRONEDES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,,6.036073,43.593478,0.94,street,Les Peyronedes 83670 Tavernes,83135_u5szmg,G,LES PEYRONEDES,
333569911,00048,33356991100048,O,2005-06-01,,,,2008-01-04T20:40:41,true,6,,19,,LD,GRAND  RUE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2007-09-30,F,TAVERNES ANTIQUITES,,,,52.5Z,NAFRev1,N,6.016248,43.593361,0.96,housenumber,19 Grand Rue 83670 Tavernes,83135_0100_00019,G,19 GRAND RUE,
334058278,00071,33405827800071,O,2010-04-08,NN,,,2015-05-14T06:49:14,false,3,CHEZ MR FUCHO,88,,RUE,DU PUIT NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,47.82Z,NAFRev2,O,6.015252,43.593528,0.87,housenumber,88 Rue du Puits Neuf 83670 Tavernes,83135_0050_00088,G,88 RUE DU PUITS NEUF,
337529796,00035,33752979600035,O,2002-10-01,NN,,,2008-11-07T00:56:11,true,3,,1,,PL,DU PUIT DE LA FONTAINE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,45.3A,NAFRev1,N,6.015298,43.593053,0.82,housenumber,1 Place du Puits de la Fontaine 83670 Tavernes,83135_0052_00001,G,1 PLACE DU PUITS DE LA FONTAINE,
337783260,00017,33778326000017,O,1986-05-02,NN,,,,true,1,,,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.4R,NAF1993,N,6.015647,43.593382,0.83,street,Place de la Mairie 83670 Tavernes,83135_0041,G,PLACE DE LA MAIRIE,
338909005,00021,33890900500021,O,2010-03-31,,,,2017-09-07T08:40:06,true,2,,12,,RUE,DES HUGUENOTS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,62.01Z,NAFRev2,N,6.0173,43.594028,0.95,housenumber,12 Rue des Huguenots 83670 Tavernes,83135_0029_00012,G,12 RUE DES HUGUENOTS,
338910714,00017,33891071400017,O,,NN,,,,true,1,,36,,RUE,DU PUITS NEUF,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,6.016615,43.594223,0.96,housenumber,36 Rue du Puits Neuf 83670 Tavernes,83135_0050_00036,G,36 RUE DU PUITS NEUF,
340438027,00021,34043802700021,O,2018-07-01,,,,2021-12-28T08:38:32,true,2,CHEMIN DE SAINT JULIEN,,,QUAI,LES CARDONS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,5.985938,43.591494,0.4,street,Chemin de Cardon 83670 Tavernes,83135_qudsz1,G,CHEMIN DE CARDON,
340838614,00055,34083861400055,O,2011-08-01,,,4322BA,2023-05-05T20:27:55,true,2,LA TOUR,7,,RUE,DU FOUR VIEUX,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,SIBERIE SUD,43.22B,NAFRev2,N,6.015932,43.594006,0.95,housenumber,7 Rue du Four Vieux 83670 Tavernes,83135_0015_00007,G,7 RUE DU FOUR VIEUX,
341917789,00016,34191778900016,O,,,,,,true,1,,25,,,GRAND RUE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,6.016873,43.593317,0.96,housenumber,25 Grand Rue 83670 Tavernes,83135_0100_00025,G,25 GRAND RUE,
342060001,00019,34206000100019,O,,NN,,,,true,1,,,,RTE,DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,51.10,NAP,N,6.019991,43.59706,0.74,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
342711165,00015,34271116500015,O,,NN,,,,true,1,,,,RTE,DE BARJOLS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,65.02,NAP,N,6.013681,43.591177,0.83,street,Route de Barjols 83670 Tavernes,83135_0010,G,ROUTE DE BARJOLS,
345109458,00041,34510945800041,O,2012-02-15,,,,2021-02-23T10:59:59,true,1,ANCIEN CHEMIN DE MONTMEYAN,,,QUAI,LES OLIVIERS DE MAURIN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,96.09Z,NAFRev2,N,6.021715,43.599804,0.8,locality,Les Oliviers de Maurin 83670 Tavernes,83135_B078,G,LES OLIVIERS DE MAURIN,
345380265,00016,34538026500016,O,1988-07-01,,,,,true,4,,,,,ANCIENNE PERCEPTION,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
345380844,00034,34538084400034,O,2014-07-03,,,4399CZ,2015-12-01T08:13:20,false,2,CLOS DE SUSVILLE,,,,ANC CHEMIN DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.99C,NAFRev2,N,6.019991,43.59706,0.82,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
347914731,00042,34791473100042,O,2010-10-01,,,,2012-03-13T13:30:05,false,3,,,,CHE,DES CLOTS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.32A,NAFRev2,O,6.01601,43.59693,0.82,street,Chemin des Clots 83670 Tavernes,83135_0075,G,CHEMIN DES CLOTS,
348798620,00012,34879862000012,O,1988-12-01,NN,,,,false,4,,,,RTE,DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,85.1G,NAF1993,N,6.019991,43.59706,0.74,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
349097683,00065,34909768300065,O,2009-02-01,,,,2021-02-19T14:19:22,false,3,,3,,RUE,DU MOUTON,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,47.89Z,NAFRev2,O,6.01496,43.593389,0.95,housenumber,3 Rue du Mouton 83670 Tavernes,83135_0043_00003,G,3 RUE DU MOUTON,
349097683,00073,34909768300073,O,2011-04-20,,,,2015-08-24T10:41:01,false,2,,6,,RUE,DU FOUR VIEUX,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.89Z,NAFRev2,N,6.015942,43.593961,0.95,housenumber,6 Rue du Four Vieux 83670 Tavernes,83135_0015_00006,G,6 RUE DU FOUR VIEUX,
349097683,00123,34909768300123,O,2021-06-02,,,,2021-06-19T11:43:10,true,1,,1,,,GRAND RUE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,86.90F,NAFRev2,N,6.014662,43.593337,0.96,housenumber,1 Grand Rue 83670 Tavernes,83135_0100_00001,G,1 GRAND RUE,
349699710,00019,34969971000019,O,1989-02-20,NN,,,2007-02-12T13:34:11,false,4,,,,QUAI,DES PEYRONEDES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.3C,NAFRev1,N,6.035341,43.595217,0.69,street,Chemin des Peyronedes 83670 Tavernes,83135_0118,G,CHEMIN DES PEYRONEDES,
349890897,00011,34989089700011,O,1989-02-28,NN,,,2008-01-04T23:10:00,true,3,,,,,LES PEYRONEDES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.036073,43.593478,0.94,street,Les Peyronedes 83670 Tavernes,83135_u5szmg,G,LES PEYRONEDES,
350205845,00042,35020584500042,O,2003-03-01,NN,,,2014-08-27T03:51:30,true,5,DOMAINE DU GRAND CHENE,,,RTE,DE FOX,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,55.20Z,NAFRev2,N,6.042102,43.592791,0.77,street,Route de Fox Amphoux 83670 Tavernes,83135_6bylm4,G,ROUTE DE FOX AMPHOUX,
351855580,00038,35185558000038,O,2013-10-15,,,,2020-04-11T03:37:42,true,2,QUARTIER LES CURNIERES,5362,,RTE,DE MONTMEYAN,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.19B,NAFRev2,N,6.019991,43.59706,0.58,street,Chemin de Montmeyan 83670 Tavernes,83135_0042,G,CHEMIN DE MONTMEYAN,
351985726,00022,35198572600022,O,1992-10-01,NN,,,,false,4,,3,,,DES JARDINS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,85.1G,NAF1993,N,6.015575,43.593158,0.86,housenumber,3 Traverse des Jardins 83670 Tavernes,83135_0036_00003,G,3 TRAVERSE DES JARDINS,
352004550,00021,35200455000021,O,1995-05-15,,,,2006-11-25T11:10:40,false,3,,13,,PL,DE LA MAIRIE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,33.1B,NAFRev1,N,6.015696,43.593503,0.85,housenumber,13 Place de la Mairie 83670 Tavernes,83135_0041_00013,G,13 PLACE DE LA MAIRIE,
352180269,00016,35218026900016,O,1989-09-18,NN,,,2012-05-05T03:24:18,true,5,,,,,FERRAGES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,88.91A,NAFRev2,O,6.012378,43.594475,0.92,street,Chemin des Ferrages 83670 Tavernes,83135_0095,G,CHEMIN DES FERRAGES,
353237233,00021,35323723300021,O,2001-02-12,NN,,,,true,1,,,,CHE,,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,6.025658,43.598589,0.91,street,Chemin de Pierre Blanche 83670 Tavernes,83135_0120,G,CHEMIN DE PIERRE BLANCHE,
353659261,00021,35365926100021,O,2010-04-06,,,,2019-08-23T11:18:50,true,2,,7,,TRA,DES AIRES,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,6.015236,43.594138,0.82,housenumber,7 Traverse des Aires 83670 Tavernes,83135_0008_00007,G,7 TRAVERSE DES AIRES,
356000000,36647,35600000036647,O,2012-01-01,,,,2014-01-19T06:16:30,false,2,,5128,,GR,RUE,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.016873,43.593317,0.4,street,Grand Rue 83670 Tavernes,83135_0100,G,GRAND RUE,
356000935,06497,35600093506497,O,1991-01-01,NN,,,2009-10-17T13:23:48,false,4,IMM GAVOTTY,,,RTE,DE BARJOLS,83670,TAVERNES,,,83135,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.013681,43.591177,0.83,street,Route de Barjols 83670 Tavernes,83135_0010,G,ROUTE DE BARJOLS,