siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100878,00015,21310087800015,O,1983-03-01,02,2019,,2021-10-27T08:07:45,true,3,,,,,VILLAGE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.068532,43.482401,0.94,street,Village 31470 Bragayrac,31087_h7kgmi,G,VILLAGE,
213100878,00023,21310087800023,O,1983-12-21,01,2019,,2021-10-27T08:07:45,false,3,,,,PL,DE LA MAIRIE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.069392,43.49719,0.31,street,Chemin de Lagarde 31470 Bragayrac,31087_v6imk4,G,CHEMIN DE LAGARDE,
213100878,00031,21310087800031,O,2006-01-01,,,,2008-01-04T18:30:34,false,2,,,,,VILLAGE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACQUISITION PARCELLE,,,,42.99Z,NAFRev2,N,1.068532,43.482401,0.94,street,Village 31470 Bragayrac,31087_h7kgmi,G,VILLAGE,
253100689,00012,25310068900012,O,1983-03-01,NN,,,2014-03-23T03:43:01,true,5,,,,,MAIRIE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.067652,43.483788,0.5,street,En Marie 31470 Bragayrac,31087_B027,G,EN MARIE,
263102188,00012,26310218800012,O,1984-06-19,NN,,,2019-01-18T14:02:07,true,4,,,,,MAIRIE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2018-10-17,F,CCAS,,,,88.99B,NAFRev2,N,1.067652,43.483788,0.5,street,En Marie 31470 Bragayrac,31087_B027,G,EN MARIE,
310112065,00019,31011206500019,O,1974-01-01,NN,,,2012-11-09T00:14:05,true,7,,,,QUA,BERTIN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.12A,NAFRev2,N,1.068126,43.48088,0.63,street,Bertin 31470 Bragayrac,31087_4ztpxn,G,BERTIN,
311444913,00082,31144491300082,O,2002-04-01,NN,,,2008-11-07T00:26:23,true,5,,,,,PRESBYTERE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,50.2Z,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
312715311,00014,31271531100014,O,,NN,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313897456,00015,31389745600015,O,1978-01-01,NN,,,2014-07-08T00:17:53,true,5,,,,,QUARTIER BERTIN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,43.99C,NAFRev2,O,1.068126,43.48088,0.5,street,Bertin 31470 Bragayrac,31087_4ztpxn,G,BERTIN,
314052960,00049,31405296000049,O,1993-02-08,NN,,,,true,1,,,,LD,LAS PLANAS,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,N,1.082174,43.488928,0.74,street,Las Planes 31470 Bragayrac,31087_8v1u6p,G,LAS PLANES,
316872399,00019,31687239900019,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
317447803,00014,31744780300014,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1979-12-03,F,,,,,30.03,NAP,N,1.088668,43.489322,0.83,street,Route de Toulouse 31470 Bragayrac,31087_zvntqk,G,ROUTE DE TOULOUSE,
319163960,00010,31916396000010,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
319373494,00024,31937349400024,O,1980-11-22,NN,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321959900,00010,32195990000010,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
323507954,00010,32350795400010,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323936773,00031,32393677300031,O,,NN,,,,true,1,,,,LD,LOURTET,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.044028,43.486565,0.94,street,Lourtet 31470 Bragayrac,31087_zuyntg,G,LOURTET,
324610823,00035,32461082300035,O,1999-07-21,NN,,,,true,1,,,,RTE,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0N,NAF1993,N,1.077607,43.489664,0.39,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
328371075,00016,32837107500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.069392,43.49719,0.31,street,Chemin de Lagarde 31470 Bragayrac,31087_v6imk4,G,CHEMIN DE LAGARDE,
339259269,00035,33925926900035,O,1996-09-01,NN,,,2015-07-07T13:57:29,true,7,LE MEDOUS,,,RTE,DE SEYSSES SAVES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,43.34Z,NAFRev2,N,1.077607,43.489664,0.86,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
339895534,00016,33989553400016,O,,NN,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,,,0,,,,,,
342949773,00010,34294977300010,O,,NN,,,,true,1,,,,RTE,DE SAMATAN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.01,NAP,N,1.077607,43.489664,0.46,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
343842076,00014,34384207600014,O,,NN,,,,true,1,,,,,MAJUNQUES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
350052189,00023,35005218900023,O,1900-01-01,NN,,,2011-05-03T00:15:43,false,3,,,,LD,CASTERA,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,35.5Z,NAF1993,N,1.069187,43.487889,0.94,street,Castera 31470 Bragayrac,31087_wy0e3z,G,CASTERA,
350212288,00012,35021228800012,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.10,NAP,N,,,0,,,,,,
353640410,00018,35364041000018,O,,NN,,,,true,1,,,,,MAJUNQUES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
377666078,00011,37766607800011,O,1990-03-01,01,2019,,2021-10-27T08:05:22,true,5,,,,LD,LE CROS,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,1.074186,43.502472,0.93,street,Le Cros 31470 Bragayrac,31087_8upm1g,G,LE CROS,
378253280,00010,37825328000010,O,,NN,,,,true,1,,,,RTE,DE SAMATAN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,1.077607,43.489664,0.46,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
378577704,00018,37857770400018,O,1990-07-01,NN,,,2014-12-23T05:25:23,true,3,,,,,M AJUNQUES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379996754,00014,37999675400014,O,,NN,,,,true,1,,,,,LE CROS,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.4M,NAF1993,N,1.074186,43.502472,0.93,street,Le Cros 31470 Bragayrac,31087_8upm1g,G,LE CROS,
380102269,00020,38010226900020,O,1995-04-13,NN,,,2006-11-25T11:28:53,true,3,,,,RTE,DE SEYSSES SAVES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,1.077607,43.489664,0.86,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
381114743,00028,38111474300028,O,2006-04-01,,,,2008-01-04T21:51:37,true,2,,,,,LAGARDE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.069536,43.496985,0.93,street,Lagarde 31470 Bragayrac,31087_t7cbdn,G,LAGARDE,
382843712,00011,38284371200011,O,1900-01-01,NN,,,2011-04-28T00:49:05,false,3,,,,LD,LOURTET,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4J,NAF1993,N,1.044028,43.486565,0.94,street,Lourtet 31470 Bragayrac,31087_zuyntg,G,LOURTET,
389428525,00023,38942852500023,O,1998-06-25,NN,,,2016-06-13T08:35:48,true,3,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393297247,00016,39329724700016,O,1993-12-01,NN,,,,false,3,SAVES,,,RTE,DE SEYSSES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.6Z,NAF1993,O,1.077607,43.489664,0.82,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
394801609,00014,39480160900014,O,1994-04-20,NN,,,,true,3,,,,,BREFEIL,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,1.040557,43.486149,0.93,street,Brefeil 31470 Bragayrac,31087_grnzy4,G,BREFEIL,
394974869,00023,39497486900023,O,1998-01-02,NN,,,2008-04-26T12:47:44,true,3,LAGARDE,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.069536,43.496985,0.93,street,Lagarde 31470 Bragayrac,31087_t7cbdn,D,LAGARDE,
398204578,00023,39820457800023,O,2005-10-01,,,,2012-05-05T04:57:35,false,4,,,,RTE,DE LOMBEZ,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,46.19B,NAFRev2,O,1.056013,43.485762,0.81,street,Route de Lombez 31470 Bragayrac,31087_a7hgdg,G,ROUTE DE LOMBEZ,
401201736,00014,40120173600014,O,1994-01-01,NN,,,2015-01-19T02:37:51,true,4,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019168,00016,40401916800016,O,1979-01-01,NN,,,,true,3,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404019176,00019,40401917600019,O,1974-01-01,NN,,,2009-01-20T10:27:05,false,4,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019184,00013,40401918400013,O,1982-04-01,NN,,,2021-02-03T03:46:45,true,4,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404040198,00024,40404019800024,O,1980-01-01,NN,,,2008-01-04T20:33:21,false,3,,,,,DME DE LA ROCHE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.056013,43.485762,0.37,street,Route de Lombez 31470 Bragayrac,31087_a7hgdg,G,ROUTE DE LOMBEZ,
408833788,00024,40883378800024,O,1999-02-01,NN,,,2008-11-08T01:20:50,true,3,,,,RTE,DE TOULOUSE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,N,1.088668,43.489322,0.83,street,Route de Toulouse 31470 Bragayrac,31087_zvntqk,G,ROUTE DE TOULOUSE,
411453103,00011,41145310300011,O,1997-03-21,NN,,,2006-10-28T03:55:39,false,3,,,,LD,BREFEIL,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2C,NAFRev1,N,1.040557,43.486149,0.93,street,Brefeil 31470 Bragayrac,31087_grnzy4,G,BREFEIL,
411819238,00022,41181923800022,O,2017-04-01,,,,2018-12-10T15:40:09,false,2,,,,,LIEU DIT BREFEIL,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,77.40Z,NAFRev2,N,1.040557,43.486149,0.93,street,Brefeil 31470 Bragayrac,31087_grnzy4,G,BREFEIL,
417852753,00025,41785275300025,O,2003-10-13,NN,,,2014-07-08T01:51:00,false,4,LE HOULIE,,,,BORDE CLARE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2012-03-07,F,LE RAMONEUR,,,,81.21Z,NAFRev2,N,1.08936,43.487678,0.94,street,Borde Clare 31470 Bragayrac,31087_B004,G,BORDE CLARE,
418588802,00029,41858880200029,O,2015-06-25,,,,2021-02-23T11:39:19,true,1,,,,,VILLAGE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,23.70Z,NAFRev2,N,1.068532,43.482401,0.94,street,Village 31470 Bragayrac,31087_h7kgmi,G,VILLAGE,
420245862,00016,42024586200016,O,1998-09-18,NN,,,2011-01-24T15:09:52,false,4,,,,RTE,DE LOMBEZ,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.056013,43.485762,0.81,street,Route de Lombez 31470 Bragayrac,31087_a7hgdg,G,ROUTE DE LOMBEZ,
421493545,00014,42149354500014,O,1999-01-04,NN,,,2008-11-08T01:39:34,false,4,,,,,VILLAGE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.1A,NAF1993,O,1.068532,43.482401,0.94,street,Village 31470 Bragayrac,31087_h7kgmi,G,VILLAGE,
421493545,00030,42149354500030,O,2005-02-05,,,,2014-12-19T04:34:57,false,3,,,,LD,LA DONETTE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.12A,NAFRev2,N,1.088027,43.489809,0.94,street,La Donette 31470 Bragayrac,31087_cdlmjf,G,LA DONETTE,
422648295,00018,42264829500018,O,1999-01-01,NN,,,2008-11-08T01:42:01,true,3,,,,RTE,DE ST THOMAS,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,1.076586,43.497099,0.73,street,Route de Saint Thomas 31470 Bragayrac,31087_y2w42t,G,ROUTE DE SAINT THOMAS,
424257715,00013,42425771500013,O,1999-07-28,NN,,,2008-01-05T20:46:41,true,3,,,,,LA DONETTE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.088027,43.489809,0.94,street,La Donette 31470 Bragayrac,31087_cdlmjf,G,LA DONETTE,
425251394,00010,42525139400010,O,1984-01-01,NN,,,2009-01-14T09:32:37,true,4,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433872280,00014,43387228000014,O,1998-01-01,NN,,,2008-01-04T19:13:56,true,3,,,,,VILLAGE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.068532,43.482401,0.94,street,Village 31470 Bragayrac,31087_h7kgmi,G,VILLAGE,
438841983,00010,43884198300010,O,1998-11-30,NN,,,2008-01-04T20:21:02,true,3,,,,,MAIRIE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.067652,43.483788,0.5,street,En Marie 31470 Bragayrac,31087_B027,G,EN MARIE,
441376241,00010,44137624100010,O,2002-04-01,NN,,,2014-07-08T02:21:58,true,5,BOITE N 1,,,,LAS PLANES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,95.11Z,NAFRev2,N,1.082174,43.488928,0.93,street,Las Planes 31470 Bragayrac,31087_8v1u6p,G,LAS PLANES,
444512214,00032,44451221400032,O,2015-09-01,,,,2022-06-30T04:00:02,true,2,,,,,LE VILLAGE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,86.90D,NAFRev2,N,1.068532,43.482401,0.71,street,Village 31470 Bragayrac,31087_h7kgmi,G,VILLAGE,
445080021,00022,44508002100022,O,2006-07-10,NN,,,2014-07-08T02:30:08,true,4,,,,LD,LE CASTERA,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,49.32Z,NAFRev2,O,1.069187,43.487889,0.7,street,Castera 31470 Bragayrac,31087_wy0e3z,G,CASTERA,
450745385,00028,45074538500028,O,2005-09-01,,,,2021-02-23T13:33:42,true,1,,,,,LOURTET,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,90.01Z,NAFRev2,N,1.044028,43.486565,0.94,street,Lourtet 31470 Bragayrac,31087_zuyntg,G,LOURTET,
451253363,00019,45125336300019,O,2004-01-05,NN,,,2008-01-05T21:31:34,true,3,,,,,LIEU DIT  LAS PLANES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.082174,43.488928,0.93,street,Las Planes 31470 Bragayrac,31087_8v1u6p,G,LAS PLANES,
479486953,00017,47948695300017,O,2004-12-15,NN,,,2019-06-20T04:01:20,true,3,,,,,LA BRIATE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079646,43.490324,0.68,street,Briate 31470 Bragayrac,31087_1tovba,G,BRIATE,
480364991,00012,48036499100012,O,2005-01-12,,,8121ZZ,2022-02-24T20:00:44,true,5,,,,LD,LA BORDE CLARE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,MIGUEL PEINTURE,43.34Z,NAFRev2,N,1.08936,43.487678,0.77,street,Borde Clare 31470 Bragayrac,31087_B004,G,BORDE CLARE,
488961699,00011,48896169900011,O,2006-03-01,,,,2006-11-25T21:02:14,false,2,,,,QUAI,BERTIN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,85.1G,NAFRev1,N,1.068126,43.48088,0.59,street,Bertin 31470 Bragayrac,31087_4ztpxn,G,BERTIN,
488961699,00037,48896169900037,O,2015-11-18,,,,2019-01-23T11:57:51,false,2,,,,,QUARTIER BERTIN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2016-05-29,F,,,,,86.90D,NAFRev2,N,1.068126,43.48088,0.5,street,Bertin 31470 Bragayrac,31087_4ztpxn,G,BERTIN,
488961699,00045,48896169900045,O,2019-01-21,,,,2022-05-18T03:44:44,true,2,LD BERTIN,252,,RUE,DE BEAUFORT,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,SYLVIE ET LES Z'ANIMAUX,96.09Z,NAFRev2,N,1.070658,43.480474,0.94,housenumber,252 Rue de Beaufort 31470 Bragayrac,31087_9faf0c_00252,G,252 RUE DE BEAUFORT,
489368845,00017,48936884500017,O,2006-03-07,,,,2019-09-12T08:59:31,true,3,LD BERSEIL,,,CHE,DE LOURTET,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,1.044028,43.486565,0.55,street,Lourtet 31470 Bragayrac,31087_zuyntg,G,LOURTET,
489673483,00017,48967348300017,O,2006-04-15,NN,,4322BA,2015-09-10T03:59:33,true,3,LE MEDOUS,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
497745562,00023,49774556200023,O,2014-11-26,,,,2020-05-28T10:57:00,true,2,CHEZ M.PRADINES,,,RTE,DE SEYSSES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,68.20B,NAFRev2,N,1.077607,43.489664,0.82,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
508064870,00019,50806487000019,O,2008-07-17,,,,2008-09-16T09:50:44,true,1,,,,,MAIRIE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,93.19Z,NAFRev2,N,1.067652,43.483788,0.5,street,En Marie 31470 Bragayrac,31087_B027,G,EN MARIE,
510400385,00033,51040038500033,O,2013-01-01,NN,,4334ZC,2020-08-25T10:24:32,true,2,,,,,TALABOT,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2018-11-29,F,LB RENOV,,,,43.34Z,NAFRev2,O,2.4880752,48.7065337,0.89,poi,Pont Talabot Yerres,https://osm.org/way/177188421,G,,
511647273,00016,51164727300016,O,2009-05-06,,,,2012-11-10T00:43:48,false,3,DEPARTEMENTALE 58,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
512231275,00011,51223127500011,O,2009-05-02,,,,2021-07-12T03:36:35,true,2,,,,RTE,DE SEYSSES-SAVES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,1.077607,43.489664,0.86,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
515049047,00027,51504904700027,O,2021-10-25,,,,2022-03-24T08:05:43,false,1,LD LA DONETTE,1373,,RTE,DE TOULOUSE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,35.11Z,NAFRev2,N,1.087923,43.489336,0.86,housenumber,1373 Route de Toulouse 31470 Bragayrac,31087_zvntqk_01373,G,1373 ROUTE DE TOULOUSE,
515248037,00027,51524803700027,O,2017-07-01,,,,2021-02-23T15:27:29,true,1,EN CRAMAILLAN,,,RTE,DE SEYSSES SAVES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,1.077607,43.489664,0.86,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
517674867,00018,51767486700018,O,2009-10-23,,,,2018-10-16T03:56:32,true,2,AMOUROUX,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,1.080248,43.47607,0.91,street,Chemin Amouroux 31470 Bragayrac,31087_3vgq3p,D,CHEMIN AMOUROUX,
520840463,00019,52084046300019,O,2010-03-01,,,,2010-03-10T08:20:07,true,1,,,,LD,VINCENT,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,1.05874,43.486858,0.93,street,Vincent 31470 Bragayrac,31087_cwzerr,G,VINCENT,
521413195,00020,52141319500020,O,2019-11-04,,,,2021-09-06T15:59:59,false,2,,,,,LIEU DIT LAS PLANES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,1.082174,43.488928,0.93,street,Las Planes 31470 Bragayrac,31087_8v1u6p,G,LAS PLANES,
524565132,00023,52456513200023,O,2010-08-01,,,,2010-09-02T05:20:11,false,1,,,,RTE,DE LOMBEZ,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,1.056013,43.485762,0.81,street,Route de Lombez 31470 Bragayrac,31087_a7hgdg,G,ROUTE DE LOMBEZ,
529824260,00010,52982426000010,O,2011-02-01,,,,2013-01-10T09:48:58,false,2,LIEU DIT LA DONETTE,,,RTE,DE TOULOUSE,31470,BRAGAYRAC,,31470,31087,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,32.12Z,NAFRev2,N,1.088668,43.489322,0.83,street,Route de Toulouse 31470 Bragayrac,31087_zvntqk,G,ROUTE DE TOULOUSE,
529824260,00028,52982426000028,O,2013-01-07,,,,2014-12-31T04:26:01,false,2,LIEU DIT LA DONETTE,,,RTE,DE LOMBEZ,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.12Z,NAFRev2,N,1.056013,43.485762,0.81,street,Route de Lombez 31470 Bragayrac,31087_a7hgdg,G,ROUTE DE LOMBEZ,
533455291,00013,53345529100013,O,2011-07-05,,,,2012-11-10T03:19:22,true,1,,,,RTE,DE TOULOUSE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,33.12Z,NAFRev2,N,1.088668,43.489322,0.83,street,Route de Toulouse 31470 Bragayrac,31087_zvntqk,G,ROUTE DE TOULOUSE,
533562484,00014,53356248400014,O,2011-07-02,,,,2011-07-29T13:57:10,true,1,,,,RTE,DE SEYSSES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,85.59A,NAFRev2,N,1.077607,43.489664,0.82,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
610703472,00015,61070347200015,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
749891784,00011,74989178400011,O,2012-04-01,,,,2019-09-04T03:33:50,true,2,,,,RTE,DE SEYSSES SAVES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.19Z,NAFRev2,N,1.077607,43.489664,0.86,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
750680464,00013,75068046400013,O,2012-03-26,,,4312BA,2017-01-06T17:03:21,true,2,,,,,QUARTIER BERTIN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,1.068126,43.48088,0.5,street,Bertin 31470 Bragayrac,31087_4ztpxn,G,BERTIN,
750869877,00019,75086987700019,O,2012-04-01,,,,2018-07-25T04:02:42,true,1,,,,RTE,DE SEYSSES SAVES,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.077607,43.489664,0.86,street,Route de Seysses Savès 31470 Bragayrac,31087_e96d7c,G,ROUTE DE SEYSSES SAVES,
753971837,00012,75397183700012,O,2012-09-25,,,,2017-03-14T08:47:27,true,2,,,,QUAI,BERTIN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.12A,NAFRev2,N,1.068126,43.48088,0.59,street,Bertin 31470 Bragayrac,31087_4ztpxn,G,BERTIN,
776782781,00012,77678278100012,O,1900-01-01,NN,,,,true,4,,,,LD,DONNETTE,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,45.2V,NAF1993,O,1.088027,43.489809,0.71,street,La Donette 31470 Bragayrac,31087_cdlmjf,G,LA DONETTE,
776782799,00014,77678279900014,O,,,,,,true,1,,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
790323315,00016,79032331500016,O,2012-12-01,,,,2013-01-08T11:31:44,true,1,,,,,LE CROS,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.47Z,NAFRev2,N,1.074186,43.502472,0.93,street,Le Cros 31470 Bragayrac,31087_8upm1g,G,LE CROS,
792786071,00011,79278607100011,O,2013-04-30,,,,2013-05-03T09:35:31,true,1,,,,,EN CRAMAILLAN,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,1.062278,43.495569,0.94,street,En Cramaillan 31470 Bragayrac,31087_B011,G,EN CRAMAILLAN,
797868569,00014,79786856900014,O,2013-11-05,,,,2014-01-22T11:09:28,true,1,,,,LD,TALABOT,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,70.10Z,NAFRev2,N,2.4880752,48.7065337,0.89,poi,Pont Talabot Yerres,https://osm.org/way/177188421,G,,
802358051,00018,80235805100018,O,2014-06-16,02,2019,,2021-10-27T09:09:32,true,3,,,,RTE,DE BEAUFORT,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2019-05-16,A,LVH TRAITEUR,,,LVH TRAITEUR,56.21Z,NAFRev2,O,1.070669,43.480445,0.77,street,Rue de Beaufort 31470 Bragayrac,31087_9faf0c,G,RUE DE BEAUFORT,
802368217,00013,80236821700013,O,2014-05-01,,,,2017-04-20T04:42:15,true,2,,,,RTE,DE LOMBEZ,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,18.13Z,NAFRev2,N,1.056013,43.485762,0.81,street,Route de Lombez 31470 Bragayrac,31087_a7hgdg,G,ROUTE DE LOMBEZ,
804367183,00014,80436718300014,O,2014-03-25,,,,2014-09-04T14:59:09,true,1,MAIRIE,,,,,31470,BRAGAYRAC,,,31087,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,90.01Z,NAFRev2,N,1.067652,43.483788,0.5,street,En Marie 31470 Bragayrac,31087_B027,D,EN MARIE,