siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100243,00016,21110024300016,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,MAIRIE,,,PL,JUIN 1907,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.992625,43.123761,0.79,street,Place Juin 1907 11100 Bages,11024_0070,G,PLACE JUIN 1907,
211100243,00024,21110024300024,O,1983-03-16,NN,,,2014-02-28T16:36:35,false,3,MAIRIE,,,PL,JUIN 1907,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT MUN PECHE BAGES,,,,41.10D,NAFRev2,N,2.992625,43.123761,0.79,street,Place Juin 1907 11100 Bages,11024_0070,G,PLACE JUIN 1907,
211100243,00032,21110024300032,O,1983-12-21,NN,,,2014-06-13T23:25:10,false,4,,4,,RUE,ELYSIQUES,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.990693,43.123361,0.88,housenumber,4 Rue des Elysiques 11100 Bages,11024_0061_00004,G,4 RUE DES ELYSIQUES,
211100243,00040,21110024300040,O,1983-12-21,01,2018,,2020-08-25T10:15:45,false,4,TRAVERSE DU FOYER,,,HAM,DE PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CELINE PINAUD,,,,85.20Z,NAFRev2,N,2.961281,43.127957,0.93,street,ZAC de Prat de Cest 11100 Bages,11024_g6gm37,G,ZAC DE PRAT DE CEST,
211100243,00057,21110024300057,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,HOTEL DE VILLE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2002-12-26,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211100243,00065,21110024300065,O,1998-01-10,NN,,,,false,4,MAIRIE,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2002-12-26,F,REGIE POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
211100243,00073,21110024300073,O,2002-09-01,02,2018,,2020-08-25T10:15:45,false,1,,,,RUE,DES ECOLES,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI BOUTIERE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
251100558,00021,25110055800021,O,1991-01-01,NN,,,,false,4,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
261100739,00018,26110073900018,O,1986-01-06,NN,,,2017-08-06T14:08:00,true,5,MAIRIE,,,PL,JUIN 1907,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.992625,43.123761,0.79,street,Place Juin 1907 11100 Bages,11024_0070,G,PLACE JUIN 1907,
302547252,00049,30254725200049,O,2006-05-02,,,,2021-02-23T10:36:19,true,2,,14,,RUE,DE L ' AIRE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.990323,43.122648,0.94,housenumber,14 Rue de l'Aire 11100 Bages,11024_0009_00014,G,14 RUE DE L AIRE,
303699904,00015,30369990400015,O,,,,,,true,1,,,,RTE,NATIONALE 9,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.953552,43.119468,0.82,street,Route Nationale 9 11100 Bages,11024_r5ftdj,G,ROUTE NATIONALE 9,
303699920,00011,30369992000011,O,,,,,,true,1,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
303745293,00033,30374529300033,O,1991-10-01,NN,,,,false,4,,,,RUE,RUE DE L ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,85.1G,NAF1993,N,2.992292,43.123495,0.9,street,Rue de l'Ancien Puits 11100 Bages,11024_0017,G,RUE DE L ANCIEN PUITS,
303907885,00055,30390788500055,O,2005-12-15,,,,2013-05-17T04:22:29,false,2,LIEUDIT LES GOURGUETS,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.2Z,NAFRev1,N,2.989858,43.122299,0.36,street,Lieu Dit la Roca Asclada 11100 Bages,11024_h5h3ep,D,LIEU DIT LA ROCA ASCLADA,
305004723,00022,30500472300022,O,,,,,,true,1,,,,RTE,NATIONALE 9,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.953552,43.119468,0.82,street,Route Nationale 9 11100 Bages,11024_r5ftdj,G,ROUTE NATIONALE 9,
305179970,00010,30517997000010,O,,,,,,true,1,,,,,MAISON RIVIERE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,1.7766721,49.8709832,0.89,poi.community_centre,(Salle des fêtes) Saint-Aubin-Rivière,https://osm.org/way/320981931,G,,
305596744,00014,30559674400014,O,1996-03-25,NN,,,2008-01-04T19:37:10,true,3,,14,,RUE,DES REMPARTS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.992602,43.124289,0.94,housenumber,14 Rue des Remparts 11100 Bages,11024_0106_00014,G,14 RUE DES REMPARTS,
307362988,00015,30736298800015,O,,,,,,true,1,,,,,PRAST DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.960363,43.126399,0.8,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
308894476,00016,30889447600016,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,55.71,NAP,N,,,0,,,,,,
309733608,00017,30973360800017,O,,,,,,true,1,,,,RTE,NATIONALE 9,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.953552,43.119468,0.82,street,Route Nationale 9 11100 Bages,11024_r5ftdj,G,ROUTE NATIONALE 9,
310617782,00019,31061778200019,O,,,,,,true,1,,,,HAM,PRAT DE CEST RTE NATIONALE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1987-07-26,F,,,,,67.01,NAP,N,2.960363,43.126399,0.52,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
311370043,00011,31137004300011,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311880934,00014,31188093400014,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313454498,00020,31345449800020,O,1987-11-23,NN,,,,true,1,,14,,,LES MARINES,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.2266756,48.8698186,0.89,poi.restaurant,Les Marines (Restaurant) Suresnes,https://osm.org/node/3062780466,G,,
314793456,00018,31479345600018,O,,,,,,true,1,,,,RTE,NATIONALE 9,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.953552,43.119468,0.82,street,Route Nationale 9 11100 Bages,11024_r5ftdj,G,ROUTE NATIONALE 9,
315380899,00015,31538089900015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
316342328,00010,31634232800010,O,,NN,,,,true,1,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
317585073,00040,31758507300040,O,,NN,,,,true,1,,,,,PLACE JUIN 1907,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,2.992625,43.123761,0.94,street,Place Juin 1907 11100 Bages,11024_0070,G,PLACE JUIN 1907,
317881803,00033,31788180300033,O,1988-01-01,NN,,,2008-12-06T04:05:28,true,3,,90,,RUE,DE LA RIVIERE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,2.992138,43.122812,0.94,housenumber,90 Rue de la Riviere 11100 Bages,11024_88zu22_00090,G,90 RUE DE LA RIVIERE,
317881803,00058,31788180300058,O,1993-06-04,NN,,,,false,5,,,,RUE,DE LA RIVIERE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1994-12-25,F,ART ET TERROIR,,,,52.2P,NAF1993,N,2.994462,43.124891,0.94,street,Rue de la Riviere 11100 Bages,11024_88zu22,G,RUE DE LA RIVIERE,
318399987,00011,31839998700011,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318647609,00011,31864760900011,O,,NN,,,,true,1,,,,HAM,LES PESQUIS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.1780979,43.2415004,0.74,poi.farmyard,Les Pesquiès (Corps de ferme) Alzonne,https://osm.org/way/232412407,G,,
318926649,00019,31892664900019,O,1900-01-01,NN,,,2013-11-14T10:55:24,false,4,,,,HAM,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
318947629,00016,31894762900016,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,57.07,NAP,N,,,0,,,,,,
320391360,00015,32039136000015,O,,,,,,true,1,,,,RUE,DU PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.992292,43.123495,0.71,street,Rue de l'Ancien Puits 11100 Bages,11024_0017,G,RUE DE L ANCIEN PUITS,
320756109,00015,32075610900015,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320828130,00015,32082813000015,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321195489,00018,32119548900018,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,03.10,NAP,N,,,0,,,,,,
321203382,00015,32120338200015,O,,NN,,,,true,1,,,,LD,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
321368334,00058,32136833400058,O,2014-07-01,,,,2016-06-03T08:35:50,false,2,,33,,RUE,DE L ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,74.10Z,NAFRev2,N,2.990818,43.122688,0.94,housenumber,33 Rue de l'Ancien Puits 11100 Bages,11024_0017_00033,G,33 RUE DE L ANCIEN PUITS,
322971581,00010,32297158100010,O,,NN,,,,true,1,,,,RUE,DE LA PLACETTE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,1.5455144,44.3377954,0.89,poi.footway,Rue de la Placette (Chemin piéton) Lalbenque,https://osm.org/way/289623872,G,,
323451831,00024,32345183100024,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6E,NAF1993,N,2.954433,43.119319,0.94,street,Rue de la Chapelle 11100 Bages,11024_0048,G,RUE DE LA CHAPELLE,
323823724,00030,32382372400030,O,1997-05-26,,,,2011-04-28T00:20:44,false,3,,,,,VILLAGE DES PECHEURS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,2.987063,43.121615,0.92,street,Lotissement Village des Pecheurs 11100 Bages,11024_a021,G,LOTISSEMENT VILLAGE DES PECHEURS,
323827485,00117,32382748500117,O,2010-12-01,,,,2012-11-09T00:22:26,false,2,PRAT DE CEST,8,,RUE,DE L'ANCIENNE POSTE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,2.954003,43.119491,0.94,housenumber,8 Rue de l'Ancienne Poste 11100 Bages,11024_0101_00008,G,8 RUE DE L ANCIENNE POSTE,
323827485,00125,32382748500125,O,2012-07-01,,,,2017-08-22T03:43:44,true,5,,,,DOM,D'ESTARAC,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.21Z,NAFRev2,N,2.963185,43.111652,0.8,street,Domaine d'Estarac 11100 Bages,11024_b064,G,DOMAINE D ESTARAC,
324133420,00038,32413342000038,O,2000-07-01,NN,,,2009-06-27T04:30:00,true,3,,,,,CHATEAU ALBERNY,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324647163,00017,32464716300017,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324655315,00012,32465531500012,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324655323,00016,32465532300016,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325186906,00013,32518690600013,O,,,,,,true,1,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
325317089,00036,32531708900036,O,2016-03-14,,,,2019-12-05T09:22:13,false,2,,31,,RUE,DE L'ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,CHATEAU DE ROQUELUNE,82.30Z,NAFRev2,N,2.990935,43.122756,0.94,housenumber,31 Rue de l'Ancien Puits 11100 Bages,11024_0017_00031,G,31 RUE DE L ANCIEN PUITS,
325861516,00020,32586151600020,O,2003-12-16,NN,,,2014-10-10T09:00:56,true,5,,21,,RUE,DE L'ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,56.10A,NAFRev2,N,2.99133,43.122972,0.94,housenumber,21 Rue de l'Ancien Puits 11100 Bages,11024_0017_00021,G,21 RUE DE L ANCIEN PUITS,
325884674,00020,32588467400020,O,1991-03-01,NN,,,2008-11-07T00:43:11,true,4,,,,,ZONE D'ACTIVITES MULTIPLES,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
325998474,00010,32599847400010,O,,NN,,,,true,1,,,,,BAR LE PETIT VOILIER,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325998482,00013,32599848200013,O,,,,,,true,1,,,,,BAR AU PETIT VOILIER,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326628047,00010,32662804700010,O,,NN,,,,true,1,,,,,LA RIVIERE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,93.0D,NAF1993,N,2.994462,43.124891,0.92,street,Rue de la Riviere 11100 Bages,11024_88zu22,G,RUE DE LA RIVIERE,
326844289,00032,32684428900032,O,2003-06-26,NN,,4520AB,2021-02-23T10:48:42,true,3,,1,,AV,JEAN MOULIN,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.988111,43.121075,0.83,housenumber,1 Avenue Jean Moulin 11100 Bages,11024_0068_00001,G,1 AVENUE JEAN MOULIN,
326844289,00040,32684428900040,O,2006-09-01,,,,2021-02-23T10:48:42,false,3,,1,,AV,JEAN MOULIN,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.29Z,NAFRev2,N,2.988111,43.121075,0.83,housenumber,1 Avenue Jean Moulin 11100 Bages,11024_0068_00001,G,1 AVENUE JEAN MOULIN,
326844289,00057,32684428900057,O,2012-03-01,,,,2021-02-23T10:48:42,false,1,,1,,AV,JEAN MOULIN,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2012-03-01,A,BAGES AUTOS,,,,45.20A,NAFRev2,N,2.988111,43.121075,0.83,housenumber,1 Avenue Jean Moulin 11100 Bages,11024_0068_00001,G,1 AVENUE JEAN MOULIN,
327109880,00028,32710988000028,O,1988-01-06,NN,,,2019-11-19T04:09:32,true,3,LES THERMES,,,RUE,DE L'ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.992292,43.123495,0.94,street,Rue de l'Ancien Puits 11100 Bages,11024_0017,G,RUE DE L ANCIEN PUITS,
327207478,00030,32720747800030,O,1990-05-01,NN,,4332AA,2019-06-24T13:24:06,true,5,,,,RUE,DES ELYSIQUES,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.32A,NAFRev2,O,2.989801,43.122255,0.94,street,Rue des Elysiques 11100 Bages,11024_0061,G,RUE DES ELYSIQUES,
328323761,00010,32832376100010,O,1983-10-10,NN,,,2013-10-23T16:05:04,true,1,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
328389788,00089,32838978800089,O,2017-01-01,,,,2017-12-05T03:33:15,true,2,,24,,RUE,DE LA RIVIERE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.82Z,NAFRev2,N,2.994311,43.124312,0.94,housenumber,24 Rue de la Riviere 11100 Bages,11024_88zu22_00024,G,24 RUE DE LA RIVIERE,
328500723,00031,32850072300031,O,,NN,,,,true,1,,18,,RUE,ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,77.10,NAP,N,2.991504,43.123118,0.89,housenumber,18 Rue de l'Ancien Puits 11100 Bages,11024_0017_00018,G,18 RUE DE L ANCIEN PUITS,
329545412,00010,32954541200010,O,1984-04-04,NN,,,2015-05-05T03:44:53,true,6,,6,,,LA PLACETTE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22A,NAFRev2,N,2.993939,43.124698,0.92,housenumber,6 Lieu Dit la Placette 11100 Bages,11024_w6dnzf_00006,G,6 LIEU DIT LA PLACETTE,
329656482,00026,32965648200026,O,1989-11-15,NN,,,,false,4,,,,HAM,LES PESQUIS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,2.1780979,43.2415004,0.74,poi.farmyard,Les Pesquiès (Corps de ferme) Alzonne,https://osm.org/way/232412407,G,,
329868335,00012,32986833500012,O,1984-04-25,NN,,,2006-10-27T01:58:16,false,3,,,,CHE,DES POTENCES PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,74.2C,NAFRev1,N,2.960363,43.126399,0.54,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
330223074,00015,33022307400015,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
331303768,00013,33130376800013,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332280726,00040,33228072600040,O,2009-02-20,,,,2021-02-23T10:52:06,true,1,,12,,RUE,DU MOLE DE MONTFORT,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,96.09Z,NAFRev2,N,2.994233,43.124518,0.94,housenumber,12 Rue du Mole de Montfort 11100 Bages,11024_0078_00012,G,12 RUE DU MOLE DE MONTFORT,
332470939,00015,33247093900015,O,,NN,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
332511260,00041,33251126000041,O,2008-12-08,NN,,,2013-09-13T09:29:41,false,4,PRAT DE CEST,,,CHE,DE LA PLANTADE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.33Z,NAFRev2,N,2.956209,43.119255,0.78,street,Rue de la Plantade 11100 Bages,11024_0095,G,RUE DE LA PLANTADE,
332527282,00021,33252728200021,O,1989-07-01,NN,,,2019-12-04T10:17:34,true,5,,4,,RUE,DU MOLE DE MONFORT,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.993441,43.123843,0.86,housenumber,4 Rue du Mole de Montfort 11100 Bages,11024_0078_00004,G,4 RUE DU MOLE DE MONTFORT,
332964584,00012,33296458400012,O,,NN,,,,true,1,,,,LD,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
333063642,00032,33306364200032,O,,NN,,,,true,1,,,,DOM,D ESTARAC,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,87.07,NAP,N,2.963185,43.111652,0.8,street,Domaine d'Estarac 11100 Bages,11024_b064,G,DOMAINE D ESTARAC,
334327335,00017,33432733500017,O,1968-07-01,NN,,,2016-01-12T00:12:11,true,3,,,,RUE,DE L AIGUILLE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,2.990207,43.123642,0.94,street,Rue de l'Aiguille 11100 Bages,11024_0005,G,RUE DE L AIGUILLE,
334671971,00011,33467197100011,O,1986-01-01,NN,,,,false,3,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
334671971,00029,33467197100029,O,1988-09-16,NN,,,2017-05-04T04:51:41,true,5,RN 9,,,LD,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.30Z,NAFRev2,O,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
334785649,00016,33478564900016,O,1986-01-27,NN,,,2008-01-04T20:54:40,true,3,,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
338875974,00010,33887597400010,O,1986-09-03,NN,,,2011-09-30T15:49:14,false,4,,,,RUE,DES PECHEURS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,2.99368,43.124258,0.94,street,Rue des Pêcheurs 11100 Bages,11024_0086,G,RUE DES PECHEURS,
338875974,00028,33887597400028,O,2011-07-01,,,,2021-02-23T10:55:17,true,1,,29,,RUE,DE L'ANCIEN PUITS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,41.10A,NAFRev2,N,2.991049,43.122834,0.94,housenumber,29 Rue de l'Ancien Puits 11100 Bages,11024_0017_00029,G,29 RUE DE L ANCIEN PUITS,
340708411,00012,34070841100012,O,1987-01-01,NN,,,2006-10-27T03:04:45,true,3,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
340708890,00017,34070889000017,O,1986-01-01,NN,,,2010-01-22T11:04:50,true,3,,,,RUE,DU CADRAN SSOLAIRE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,2.992719,43.123943,0.87,street,Rue du Cadran Solaire 11100 Bages,11024_0033,G,RUE DU CADRAN SOLAIRE,
341104925,00043,34110492500043,O,2012-05-05,,,,2016-02-02T04:03:27,true,2,,5,,IMP,DEL PEGOT,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.79Z,NAFRev2,N,2.993551,43.124266,0.58,street,Passatge Del Pegot 11100 Bages,11024_0090,G,PASSATGE DEL PEGOT,
341109197,00069,34110919700069,O,2008-11-14,NN,,,2010-12-10T20:15:41,true,2,,2,,PL,JUIN 1907,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,O,2.992667,43.123672,0.81,housenumber,2 Place Juin 1907 11100 Bages,11024_0070_00002,G,2 PLACE JUIN 1907,
341377653,00017,34137765300017,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
341679884,00021,34167988400021,O,1990-10-31,NN,,,2008-11-07T01:02:25,false,4,,,,RUE,ANCIENS MOULINS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,52.2E,NAF1993,N,2.9916,43.123489,0.88,street,Rue des Anciens Moulins 11100 Bages,11024_0021,G,RUE DES ANCIENS MOULINS,
341679884,00039,34167988400039,O,2000-11-23,NN,,4723ZP,2020-04-05T20:08:19,true,4,,1,,IMP,DE LA BASCULE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.23Z,NAFRev2,O,2.989297,43.121442,0.84,housenumber,1 Impasse de la Bascule 11100 Bages,11024_0027_00001,G,1 IMPASSE DE LA BASCULE,
342005436,00015,34200543600015,O,1987-07-17,NN,,,,true,1,,,,,LE VILLAGE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342424330,00039,34242433000039,O,1990-01-01,NN,,4520AB,2015-03-17T00:26:01,true,4,ZA RTE DE NATIONALE 9,,,,PRAT DE CEST,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,50.2Z,NAFRev1,O,2.960363,43.126399,0.94,street,Prat de Cest 11100 Bages,11024_b054,G,PRAT DE CEST,
342688579,00016,34268857900016,O,1987-10-01,NN,,,,false,3,,,,RUE,DU CHEMIN DU MOULIN,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA MAREE,,,,70.2C,NAF1993,N,5.4728067,43.3512406,0.84,poi.track,Rue du Moulin (Chemin) Plan-de-Cuques,https://osm.org/way/425958672,G,,
342688579,00032,34268857900032,O,1987-10-01,NN,,,2008-01-04T22:06:47,false,3,,,,RUE,DE L AIRE,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991171,43.123389,0.94,street,Rue de l'Aire 11100 Bages,11024_0009,G,RUE DE L AIRE,
342708997,00024,34270899700024,O,1990-02-01,NN,,,2009-10-02T05:21:49,false,4,,,,RUE,DES ANCIENS MOULINS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,86.21Z,NAFRev2,N,2.9916,43.123489,0.94,street,Rue des Anciens Moulins 11100 Bages,11024_0021,G,RUE DES ANCIENS MOULINS,
343536470,00010,34353647000010,O,,NN,,,,true,1,,,,RUE,DES PECHEURS,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2V,NAF1993,O,2.99368,43.124258,0.94,street,Rue des Pêcheurs 11100 Bages,11024_0086,G,RUE DES PECHEURS,
343536561,00016,34353656100016,O,,,,,,true,1,,,,,,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343756185,00041,34375618500041,O,2004-01-01,NN,,,2010-02-05T14:53:00,false,4,,,,RUE,CHAPITRE DE SAINT PAUL,11100,BAGES,,,11024,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,03.12Z,NAFRev2,N,2.991116,43.123599,0.82,street,Rue du Chapitre Saint Paul 11100 Bages,11024_0049,G,RUE DU CHAPITRE SAINT PAUL,