siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302687,00019,21630268700019,O,1983-03-01,01,2020,,2022-08-29T09:08:17,true,4,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302687,00027,21630268700027,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,3,,,,RUE,DE L'ECOLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.173725,45.562826,0.94,street,Rue de l'Ecole 63500 Pardines,63268_0014,G,RUE DE L ECOLE,
266301134,00018,26630113400018,O,1983-03-01,NN,,,2016-07-23T12:10:24,true,4,MAIRIE,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.172785,45.562809,0.9,street,Place de la Mairie 63500 Pardines,63268_0033,D,PLACE DE LA MAIRIE,
266306448,00017,26630644800017,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300353,00012,29630035300012,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.173908,45.561223,0.39,street,Rue de la Violle 63500 Pardines,63268_0059,G,RUE DE LA VIOLLE,
296302086,00016,29630208600016,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE PARDINES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.172785,45.562809,0.9,street,Place de la Mairie 63500 Pardines,63268_0033,G,PLACE DE LA MAIRIE,
310966270,00038,31096627000038,O,2006-11-27,,,,2015-08-25T09:44:01,true,2,,,,RUE,DE LA CARRIERE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.172603,45.564704,0.93,street,Rue de la Carriere 63500 Pardines,63268_0009,G,RUE DE LA CARRIERE,
324868850,00011,32486885000011,O,1982-07-01,NN,,,2018-11-02T14:02:21,false,4,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324868850,00045,32486885000045,O,2013-01-14,,,,2018-11-02T14:02:21,true,2,,,,RUE,DE LA GARENNE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,3.172391,45.563381,0.94,street,Rue de la Garenne 63500 Pardines,63268_0027,G,RUE DE LA GARENNE,
328752019,00013,32875201900013,O,1984-01-01,NN,,,2010-04-29T04:18:34,false,5,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329338883,02712,32933888302712,O,2020-08-01,,,,2022-09-02T20:02:26,false,1,ETS CTPP,,,RUE,DE LA CARRIERE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2020-08-01,A,CTPP,,,,42.11Z,NAFRev2,N,3.172603,45.564704,0.93,street,Rue de la Carriere 63500 Pardines,63268_0009,G,RUE DE LA CARRIERE,
329393797,00892,32939379700892,O,2014-04-01,21,2020,,2022-08-29T09:20:54,false,1,ETS CTPP,,,RUE,DE LA CARRIERE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2014-04-01,A,CTPP,,,,42.11Z,NAFRev2,O,3.172603,45.564704,0.93,street,Rue de la Carriere 63500 Pardines,63268_0009,G,RUE DE LA CARRIERE,
330221409,00015,33022140900015,O,1984-05-04,NN,,,2018-04-05T04:06:54,true,3,PARDINES,,,IMP,LA VIOLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.173908,45.561223,0.58,street,Rue de la Violle 63500 Pardines,63268_0059,G,RUE DE LA VIOLLE,
332049527,00010,33204952700010,O,1985-03-14,NN,,,2016-04-26T03:10:52,true,5,,,,,,63500,PARDINES,,BP 117,63268,63503,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
333708022,00012,33370802200012,O,1985-10-08,NN,,,,true,4,,,,LD,BOISSAC,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,70.2B,NAFRev1,N,3.2109854,45.5724103,0.89,poi.stream,Ruisseau de Boissac Saint-Yvoine,https://osm.org/way/398725563,G,,
334146008,00027,33414600800027,O,2015-03-04,,,,2021-02-23T10:53:24,true,1,LE BOURG,86,,RUE,DE L'ECOLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,90.03A,NAFRev2,N,3.173971,45.562719,0.94,housenumber,86 Rue de l'Ecole 63500 Pardines,63268_0014_00086,G,86 RUE DE L ECOLE,
341411841,00024,34141184100024,O,,,,,2006-11-25T10:41:20,true,1,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
341653418,00010,34165341800010,O,1986-01-17,NN,,,2008-01-04T21:54:50,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344843859,00036,34484385900036,O,2014-10-31,11,2020,,2022-08-29T09:29:21,false,1,,,,RUE,DE LA CARRIERE,63500,PARDINES,,,63268,63503,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2014-10-31,A,CARRIERE PARDINES,,,,08.12Z,NAFRev2,O,3.172603,45.564704,0.93,street,Rue de la Carriere 63500 Pardines,63268_0009,G,RUE DE LA CARRIERE,
377904792,00019,37790479200019,O,1990-04-01,NN,,,2014-04-28T12:02:34,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382127819,00045,38212781900045,O,1992-04-01,NN,,,2016-04-26T02:09:36,false,5,,,,LD,RIOMETTES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,41.10A,NAFRev2,O,3.173806,45.559255,0.82,street,Impasse de Riomette 63500 Pardines,63268_0047,G,IMPASSE DE RIOMETTE,
385084736,00011,38508473600011,O,1992-04-08,NN,,,2011-06-07T11:45:53,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
389639782,00025,38963978200025,O,1993-11-01,NN,,,2015-01-22T09:16:43,true,4,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390599249,00013,39059924900013,O,1993-03-10,NN,,,2022-02-25T09:46:22,true,4,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398464206,00026,39846420600026,O,1995-12-12,,,,2008-01-04T18:50:31,true,3,CHEZ MME MYRIAM BIGOT,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
407607126,00015,40760712600015,O,1989-12-31,NN,,,2018-06-20T19:33:13,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407607134,00019,40760713400019,O,1984-12-31,NN,,,2020-12-10T03:45:38,true,5,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407607142,00012,40760714200012,O,1992-12-31,NN,,,2006-10-28T03:29:08,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407607498,00026,40760749800026,O,2010-01-01,,,,2016-01-12T00:17:26,false,1,,35,,HAM,LE BOIS DES ROCS,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.178143,45.551033,0.57,housenumber,35 les Rocs 63500 Pardines,63268_ucohj2_00035,G,35 LES ROCS,
409505864,00010,40950586400010,O,1989-12-31,NN,,,,true,4,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409505872,00013,40950587200013,O,1980-01-01,NN,,,2008-01-04T21:28:07,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412764730,00013,41276473000013,O,1997-05-02,NN,,,2008-01-04T22:22:00,true,3,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422946228,00026,42294622800026,P,2020-05-12,,,,2021-02-23T11:44:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
438105108,00015,43810510800015,O,2001-06-01,NN,,,2016-01-14T10:15:32,false,4,,,,,RIOMETTES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.10Z,NAFRev2,N,3.173806,45.559255,0.82,street,Impasse de Riomette 63500 Pardines,63268_0047,G,IMPASSE DE RIOMETTE,
443512983,00034,44351298300034,P,2022-02-01,,,,2022-02-05T12:47:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
451673990,00011,45167399000011,O,2004-02-01,NN,,,2017-05-04T02:24:18,true,3,LE BOURG,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.17067,45.562274,0.32,street,Lotissement sous le Fort 63500 Pardines,63268_92bo8n,D,LOTISSEMENT SOUS LE FORT,
452725245,00040,45272524500040,O,2012-01-01,00,2020,,2022-08-29T09:08:24,true,1,,26,,RUE,DES CAVES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.21A,NAFRev2,O,3.172257,45.562802,0.94,housenumber,26 Rue des Caves 63500 Pardines,63268_0005_00026,G,26 RUE DES CAVES,
452924996,00013,45292499600013,O,2004-04-01,NN,,,2013-05-18T02:49:40,true,4,LE BOURG,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,3.17067,45.562274,0.32,street,Lotissement sous le Fort 63500 Pardines,63268_92bo8n,D,LOTISSEMENT SOUS LE FORT,
489580498,00017,48958049800017,O,2006-04-01,,,,2008-01-05T22:04:33,true,2,,4,,RUE,DES PUYS,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.172489,45.563675,0.94,housenumber,4 Rue des Puys 63500 Pardines,63268_0044_00004,G,4 RUE DES PUYS,
495323560,00047,49532356000047,O,2021-09-10,,,5610CQ,2022-05-10T13:13:02,true,1,,271,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,ZE PIZZ,56.10C,NAFRev2,N,3.172017,45.56109,0.95,housenumber,271 Rue des Rouleyres 63500 Pardines,63268_0049_00271,G,271 RUE DES ROULEYRES,
495641078,00011,49564107800011,O,,,,,,true,1,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
496140807,00017,49614080700017,O,1961-01-01,NN,,,,true,1,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
496541525,00010,49654152500010,O,,,,,,true,1,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
499039857,00028,49903985700028,O,2013-07-02,,,4334ZC,2021-09-30T19:33:53,true,2,,7,,PL,DE TILLEUL,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.34Z,NAFRev2,N,3.17205,45.563423,0.65,housenumber,7 Place du Tilleul 63500 Pardines,63268_0053_00007,G,7 PLACE DU TILLEUL,
499308567,00019,49930856700019,O,2007-07-05,01,2020,4321AB,2022-08-29T09:31:20,true,3,,4,,RUE,DES PUYS,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,AZ BATIMENT,,,,43.21A,NAFRev2,O,3.172489,45.563675,0.94,housenumber,4 Rue des Puys 63500 Pardines,63268_0044_00004,G,4 RUE DES PUYS,
513563155,00011,51356315500011,P,2009-07-06,,,,2011-03-01T08:48:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-28,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
520263468,00024,52026346800024,O,2013-06-30,,,,2021-02-23T15:33:29,true,1,,,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,96.09Z,NAFRev2,N,3.171933,45.560386,0.95,street,Rue des Rouleyres 63500 Pardines,63268_0049,G,RUE DES ROULEYRES,
520644345,00032,52064434500032,O,2014-06-23,,,,2021-10-12T03:43:04,true,6,,30,,RUE,DE L'EGLISE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2021-10-01,F,FIESTA,,,,93.29Z,NAFRev2,N,3.172291,45.563052,0.94,housenumber,30 Rue de l'Eglise 63500 Pardines,63268_0015_00030,G,30 RUE DE L EGLISE,
533489431,00015,53348943100015,O,2011-06-20,,,,2015-10-28T08:53:59,false,2,,89,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.59B,NAFRev2,N,3.172693,45.562483,0.95,housenumber,89 Rue des Rouleyres 63500 Pardines,63268_0049_00089,G,89 RUE DES ROULEYRES,
753544733,00011,75354473300011,O,2012-08-01,,,,2013-04-24T19:33:43,true,2,,,,,RUE DE LA VIOLLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.62Z,NAFRev2,N,3.173908,45.561223,0.94,street,Rue de la Violle 63500 Pardines,63268_0059,G,RUE DE LA VIOLLE,
779251933,00015,77925193300015,O,1900-01-01,NN,,,2008-01-05T03:09:55,true,3,,,,,MAIRIE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.172785,45.562809,0.9,street,Place de la Mairie 63500 Pardines,63268_0033,G,PLACE DE LA MAIRIE,
779251941,00018,77925194100018,O,,NN,,,,true,1,,,,,,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791337686,00012,79133768600012,O,2013-02-20,,,,2021-07-09T08:37:45,true,4,,,,RUE,DE LA VIOLLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.173908,45.561223,0.94,street,Rue de la Violle 63500 Pardines,63268_0059,G,RUE DE LA VIOLLE,
792805624,00030,79280562400030,O,2017-06-15,,,,2017-06-22T16:54:26,false,1,,,,,LIEUDIT LES PIES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,3.178143,45.551033,0.57,street,les Rocs 63500 Pardines,63268_ucohj2,G,LES ROCS,
795260017,00012,79526001700012,O,2013-09-02,,,,2013-09-16T19:21:36,true,1,RUE DE LA,,,RUE,DE LA VIOLLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,74.90A,NAFRev2,N,3.173908,45.561223,0.94,street,Rue de la Violle 63500 Pardines,63268_0059,G,RUE DE LA VIOLLE,
800288607,00024,80028860700024,P,2019-07-30,,,,2022-09-16T09:20:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
810642363,00016,81064236300016,O,2015-03-17,NN,,4399CZ,2021-10-27T09:16:51,true,3,,,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2019-02-28,A,BELLES CONSTRUCTIONS 63,,,,43.99C,NAFRev2,N,3.171933,45.560386,0.95,street,Rue des Rouleyres 63500 Pardines,63268_0049,G,RUE DES ROULEYRES,
814053179,00010,81405317900010,O,2015-10-05,,,,2023-08-10T15:17:52,true,1,,,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,47.99A,NAFRev2,N,3.171933,45.560386,0.95,street,Rue des Rouleyres 63500 Pardines,63268_0049,G,RUE DES ROULEYRES,
817444029,00018,81744402900018,O,2015-12-08,NN,,,2018-09-29T13:58:23,false,2,,89,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.18Z,NAFRev2,N,3.172693,45.562483,0.95,housenumber,89 Rue des Rouleyres 63500 Pardines,63268_0049_00089,G,89 RUE DES ROULEYRES,
817444029,00026,81744402900026,O,2016-09-01,,,,2023-05-03T03:54:16,true,2,,4,,RUE,DE LA GARENNE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.18Z,NAFRev2,N,3.172606,45.563276,0.94,housenumber,4 Rue de la Garenne 63500 Pardines,63268_0027_00004,G,4 RUE DE LA GARENNE,
821622214,00012,82162221400012,O,2016-07-01,00,2020,,2022-08-29T10:12:29,true,1,,,,,FERME DE LA GARENNE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,3.172391,45.563381,0.72,street,Rue de la Garenne 63500 Pardines,63268_0027,G,RUE DE LA GARENNE,
829969757,00014,82996975700014,O,2017-05-22,,,,2017-06-01T03:31:11,true,1,,64,,RUE,DE LA QUEILLE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20A,NAFRev2,N,3.175469,45.562021,0.86,housenumber,64 Rue de la Queuille 63500 Pardines,63268_0045_00064,G,64 RUE DE LA QUEUILLE,
830473815,00017,83047381500017,O,2017-06-09,,,,2017-06-26T09:02:22,true,1,,99,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,3.172675,45.562433,0.95,housenumber,99 Rue des Rouleyres 63500 Pardines,63268_0049_00099,G,99 RUE DES ROULEYRES,
833333222,00010,83333322200010,O,1997-03-12,01,2020,,2022-08-29T10:22:47,true,1,,,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,1997-03-12,A,,,,,93.29Z,NAFRev2,N,3.171933,45.560386,0.95,street,Rue des Rouleyres 63500 Pardines,63268_0049,G,RUE DES ROULEYRES,
838319523,00018,83831952300018,O,2016-08-22,,,,2018-03-21T08:34:11,true,1,,66,,IMP,DE RIOMETTE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,35.11Z,NAFRev2,N,3.173314,45.559408,0.84,housenumber,66 Impasse de Riomette 63500 Pardines,63268_0047_00066,G,66 IMPASSE DE RIOMETTE,
880352737,00014,88035273700014,P,2020-01-02,,,9602BB,2020-01-08T19:36:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
887845857,00028,88784585700028,O,2021-06-14,,,1413ZA,2023-05-02T08:04:23,false,2,,12,,LOT,SOUS LE FORT,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,14.13Z,NAFRev2,N,3.170423,45.562594,0.89,housenumber,12 Lotissement sous le Fort 63500 Pardines,63268_92bo8n_00012,G,12 LOTISSEMENT SOUS LE FORT,
888986833,00018,88898683300018,O,2020-09-16,,,9529ZF,2020-09-17T03:57:40,true,1,,41,,PL,DU FORT,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,FACTOTUM,95.29Z,NAFRev2,N,3.171747,45.56326,0.8,housenumber,41 Place du Fort 63500 Pardines,63268_0017_00041,G,41 PLACE DU FORT,
895279941,00010,89527994100010,O,2021-03-12,,,,2021-03-18T09:00:46,true,1,,161,,IMP,DU COUSTILLOUX,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,70.22Z,NAFRev2,N,3.17255,45.558109,0.86,housenumber,161 Impasse du Coustilloux 63500 Pardines,63268_0008_00161,G,161 IMPASSE DU COUSTILLOUX,
897896619,00011,89789661900011,P,2021-04-06,,,,2021-04-06T11:07:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-06,A,[ND],[ND],[ND],[ND],82.92Z,NAFRev2,N,,,0,,,,,,
898119094,00016,89811909400016,O,2021-02-24,,,4321AB,2021-04-13T16:04:26,true,1,,93,,IMP,DU COUSTILLOUX,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,M&MS CONSULTING,43.21A,NAFRev2,N,3.17255,45.558109,0.85,housenumber,93 Impasse du Coustilloux 63500 Pardines,63268_0008_00093,G,93 IMPASSE DU COUSTILLOUX,
907584627,00018,90758462700018,O,2015-04-03,,,,2021-11-26T07:35:37,true,1,MAIRIE,6,,PL,DE LA MAIRIE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,93.19Z,NAFRev2,N,3.17265,45.563079,0.83,housenumber,6 Place de la Mairie 63500 Pardines,63268_0033_00006,G,6 PLACE DE LA MAIRIE,
910860790,00021,91086079000021,P,2022-04-09,,,,2022-06-24T14:29:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PARDINES,,[ND],63268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-09,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
947976601,00015,94797660100015,O,2023-01-05,,,,2023-07-13T15:56:57,true,1,,6,,RUE,DE L EGLISE,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,68.32A,NAFRev2,N,3.172173,45.562978,0.85,street,Rue de l'Eglise 63500 Pardines,63268_0015,G,RUE DE L EGLISE,
977829092,00013,97782909200013,O,2023-07-13,,,,2023-08-05T13:05:59,true,1,,170,,RUE,DES ROULEYRES,63500,PARDINES,,,63268,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,68.20B,NAFRev2,N,3.171933,45.560386,0.79,street,Rue des Rouleyres 63500 Pardines,63268_0049,G,RUE DES ROULEYRES,
