id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711457,2019-01-29,000001,Vente,259950,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0283,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.225666,44.280934
2019-711457,2019-01-29,000001,Vente,259950,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0284,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.225763,44.280843
2019-711457,2019-01-29,000001,Vente,259950,5075,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0286,,,,,,,,,,,,,0,1,Maison,225,3,S,sols,,,768,1.225609,44.280526
2019-711457,2019-01-29,000001,Vente,259950,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0288,,,,,,,,,,,,,0,,,,,T,terres,,,1006,1.225485,44.280585
2019-711457,2019-01-29,000001,Vente,259950,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0288,,,,,,,,,,,,,0,,,,,S,sols,,,1409,1.225485,44.280585
2019-711457,2019-01-29,000001,Vente,259950,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5001,1.223404,44.280616
2019-711602,2019-01-12,000001,Vente,85000,,,CALAMANE,B265,46800,46262,Lendou-en-Quercy,46,,,462622740C0287,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.24333,44.270946
2019-711602,2019-01-12,000001,Vente,85000,,,CALAMANE,B265,46800,46262,Lendou-en-Quercy,46,,,462622740C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1441,1.242204,44.270933
2019-711602,2019-01-12,000001,Vente,85000,,,CALAMANE,B265,46800,46262,Lendou-en-Quercy,46,,,462622740C0290,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.242229,44.271144
2019-711602,2019-01-12,000001,Vente,85000,,,CALAMANE,B265,46800,46262,Lendou-en-Quercy,46,,,462622740C0292,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.241952,44.271573
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0379,,,,,,,,,,,,,0,,,,,T,terres,,,721,1.24185,44.272945
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0382,,,,,,,,,,,,,0,,,,,L,landes,,,66,1.241955,44.272467
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0382,,,,,,,,,,,,,0,,,,,T,terres,,,4139,1.241955,44.272467
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0382,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.241955,44.272467
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0384,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.241406,44.271917
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0384,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.241406,44.271917
2019-711602,2019-01-12,000001,Vente,85000,,,MAITREGUIRAL,B295,46800,46262,Lendou-en-Quercy,46,,,462622740C0384,,,,,,,,,,,,,0,,,,,L,landes,,,166,1.241406,44.271917
2019-711602,2019-01-12,000001,Vente,85000,,,CALAMANE,B265,46800,46262,Lendou-en-Quercy,46,,,462622740C0386,,,,,,,,,,,,,0,,,,,L,landes,,,1144,1.243474,44.271255
2019-711602,2019-01-12,000001,Vente,85000,,,CALAMANE,B265,46800,46262,Lendou-en-Quercy,46,,,462622740C0386,,,,,,,,,,,,,0,,,,,T,terres,,,2421,1.243474,44.271255
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0080,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.234623,44.302144
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0080,,,,,,,,,,,,,0,,,,,L,landes,,,395,1.234623,44.302144
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0081,,,,,,,,,,,,,0,,,,,P,prés,,,2675,1.234924,44.302453
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.236596,44.299686
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0634,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.233921,44.301544
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0928,,,,,,,,,,,,,0,,,,,T,terres,,,36467,1.23511,44.301236
2019-711645,2019-01-29,000001,Vente,53200,,,LESCOUT,B291,46800,46262,Lendou-en-Quercy,46,,,462622740A0930,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.236472,44.300061
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.239765,44.300688
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0378,,,,,,,,,,,,,0,,,,,L,landes,,,2280,1.239208,44.302677
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.238515,44.302298
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,9150,1.238405,44.301594
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,16358,1.238405,44.301594
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.238405,44.301594
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,16357,1.238405,44.301594
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.238405,44.301594
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0388,,,,,,,,,,,,,0,,,,,L,landes,,,776,1.23488,44.302911
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0388,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.23488,44.302911
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0388,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.23488,44.302911
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0388,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3060,1.23488,44.302911
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0388,,,,,,,,,,,,,0,,,,,T,terres,,,2614,1.23488,44.302911
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.233702,44.30347
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3285,1.235327,44.303498
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0393,,,,,,,,,,,,,0,,,,,L,landes,,,2585,1.234346,44.304416
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,1.235132,44.304354
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17150,1.232597,44.305788
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.235464,44.30293
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,1815,1.23633,44.301781
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.236781,44.301305
2019-711645,2019-01-29,000001,Vente,53200,,,COMBE DE DUROU,B038,46800,46262,Lendou-en-Quercy,46,,,462620000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.237243,44.300946
2019-712028,2019-02-21,000002,Vente,1000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0578,,,,,,,,,,,,,0,,,,,P,prés,,,1522,1.231781,44.317945
2019-712275,2019-03-14,000002,Vente,6395,,,BOSCAMAN,B013,46800,46262,Lendou-en-Quercy,46,,,462620000E0663,,,,,,,,,,,,,0,,,,,T,terres,,,1279,1.247684,44.305463
2019-712790,2019-04-24,000002,Vente,3000,,,SAUX,B235,46800,46262,Lendou-en-Quercy,46,,,462621580C0433,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.311911,44.329586
2019-712790,2019-04-24,000002,Vente,3000,,,SAUX,B235,46800,46262,Lendou-en-Quercy,46,,,462621580C0436,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.311955,44.32961
2019-712790,2019-04-24,000002,Vente,3000,,,SAUX,B235,46800,46262,Lendou-en-Quercy,46,,,462621580C0438,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.311826,44.329631
2019-712790,2019-04-24,000002,Vente,3000,,,SAUX,B235,46800,46262,Lendou-en-Quercy,46,,,462621580C0440,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.311699,44.329658
2019-713426,2019-06-05,000001,Vente,146000,,,LASCABANES,B199,46800,46262,Lendou-en-Quercy,46,,,462621580B0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,1.30709,44.339179
2019-713426,2019-06-05,000001,Vente,146000,,,LASCABANES,B199,46800,46262,Lendou-en-Quercy,46,,,462621580B0611,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.308032,44.338768
2019-713426,2019-06-05,000001,Vente,146000,5026,,LASCABANES,B199,46800,46262,Lendou-en-Quercy,46,,,462621580B0878,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,246,1.306885,44.339331
2019-713496,2019-05-29,000002,Echange,500,,,TOINE,B135,46800,46262,Lendou-en-Quercy,46,,,462620000D0931,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.265034,44.307308
2019-713496,2019-05-29,000002,Echange,500,,,TOINE,B135,46800,46262,Lendou-en-Quercy,46,,,462620000D0932,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.265385,44.307385
2019-713496,2019-05-29,000002,Echange,500,,,TOINE,B135,46800,46262,Lendou-en-Quercy,46,,,462620000D0977,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.265531,44.307092
2019-713496,2019-05-29,000002,Echange,500,,,TOINE,B135,46800,46262,Lendou-en-Quercy,46,,,462620000D0979,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.265928,44.307312
2019-713496,2019-05-29,000003,Echange,500,,,TOINE,B135,46800,46262,Lendou-en-Quercy,46,,,462620000D0935,,,,,,,,,,,,,0,,,,,T,terres,,,353,1.266163,44.307579
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1020,1.268586,44.346352
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1320,1.268586,44.346352
2019-714090,2019-07-18,000001,Vente,600000,5116,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,2255,1.268239,44.346257
2019-714090,2019-07-18,000001,Vente,600000,5116,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0055,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,2255,1.268239,44.346257
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5983,1.268785,44.347084
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5984,1.268785,44.347084
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5983,1.268785,44.347084
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,1860,1.269525,44.347185
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0296,,,,,,,,,,,,,0,,,,,T,terres,,,912,1.267947,44.346132
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0297,,,,,,,,,,,,,0,,,,,T,terres,,,551,1.268421,44.345911
2019-714090,2019-07-18,000001,Vente,600000,,,GRIZOU,B193,46800,46262,Lendou-en-Quercy,46,,,462621580G0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10968,1.269598,44.347056
2019-714183,2019-08-06,000001,Vente,285400,,,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0033,,,,,,,,,,,,,0,,,,,P,prés,,,3960,1.231251,44.28759
2019-714183,2019-08-06,000001,Vente,285400,5069,,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,1.231084,44.286904
2019-714183,2019-08-06,000001,Vente,285400,5069,,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0044,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2380,1.231084,44.286904
2019-714183,2019-08-06,000001,Vente,285400,5069,,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0044,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2380,1.231084,44.286904
2019-714183,2019-08-06,000001,Vente,285400,,,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0045,,,,,,,,,,,,,0,,,,,P,prés,,,1104,1.231524,44.287058
2019-714183,2019-08-06,000001,Vente,285400,,,LES ARTS,B251,46800,46262,Lendou-en-Quercy,46,,,462622740D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,1.222336,44.282547
2019-714183,2019-08-06,000001,Vente,285400,,,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0242,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.231226,44.286896
2019-714183,2019-08-06,000001,Vente,285400,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0318,,,,,,,,,,,,,0,,,,,L,landes,,,7514,1.228187,44.278342
2019-714183,2019-08-06,000001,Vente,285400,,,LAGASPARDE,B288,46800,46262,Lendou-en-Quercy,46,,,462622740D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17367,1.228349,44.278941
2019-714225,2019-07-15,000001,Vente,175000,,,LES ARTS,B251,46800,46262,Lendou-en-Quercy,46,,,462622740D0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.221691,44.283534
2019-714225,2019-07-15,000001,Vente,175000,,,LES ARTS,B251,46800,46262,Lendou-en-Quercy,46,,,462622740D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.22186,44.282775
2019-714225,2019-07-15,000001,Vente,175000,,,BRUYERE,B263,46800,46262,Lendou-en-Quercy,46,,,462622740D0274,,,,,,,,,,,,,0,,,,,T,terres,,,597,1.219909,44.28509
2019-714225,2019-07-15,000001,Vente,175000,,,BRUYERE,B263,46800,46262,Lendou-en-Quercy,46,,,462622740D0275,,,,,,,,,,,,,0,,,,,T,terres,,,2837,1.220171,44.284577
2019-714225,2019-07-15,000001,Vente,175000,,,BRUYERE,B263,46800,46262,Lendou-en-Quercy,46,,,462622740D0278,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.220226,44.284856
2019-714225,2019-07-15,000001,Vente,175000,,,BRUYERE,B263,46800,46262,Lendou-en-Quercy,46,,,462622740D0366,,,,,,,,,,,,,0,,,,,T,terres,,,5513,1.220636,44.283761
2019-714225,2019-07-15,000001,Vente,175000,,,BRUYERE,B263,46800,46262,Lendou-en-Quercy,46,,,462622740D0366,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.220636,44.283761
2019-714225,2019-07-15,000001,Vente,175000,,,BRUYERE,B263,46800,46262,Lendou-en-Quercy,46,,,462622740D0368,,,,,,,,,,,,,0,,,,,T,terres,,,628,1.22049,44.284676
2019-714225,2019-07-15,000001,Vente,175000,5107,,LA COMBE,B273,46800,46262,Lendou-en-Quercy,46,,,462622740E0039,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,665,1.220113,44.284179
2019-714225,2019-07-15,000001,Vente,175000,,,LA COMBE,B273,46800,46262,Lendou-en-Quercy,46,,,462622740E0233,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.21987,44.284389
2019-714225,2019-07-15,000001,Vente,175000,,,LA COMBE,B273,46800,46262,Lendou-en-Quercy,46,,,462622740E0234,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.219657,44.284212
2019-714225,2019-07-15,000001,Vente,175000,,,LA COMBE,B273,46800,46262,Lendou-en-Quercy,46,,,462622740E0234,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,705,1.219657,44.284212
2019-714339,2019-08-22,000001,Vente,180000,,,BONNET,B011,46800,46262,Lendou-en-Quercy,46,,,462620000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,4965,1.256465,44.313631
2019-714339,2019-08-22,000001,Vente,180000,,,BONNET,B011,46800,46262,Lendou-en-Quercy,46,,,462620000D0051,,,,,,,,,,,,,0,,,,,L,landes,,,2005,1.256999,44.313691
2019-714339,2019-08-22,000001,Vente,180000,5087,,BONNET,B011,46800,46262,Lendou-en-Quercy,46,,,462620000D0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3875,1.256911,44.312843
2019-714339,2019-08-22,000001,Vente,180000,,,BONNET,B011,46800,46262,Lendou-en-Quercy,46,,,462620000D0578,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.256996,44.313082
2019-714449,2019-08-30,000001,Vente,3575,,,REGOLS,B222,46800,46262,Lendou-en-Quercy,46,,,462621580F0126,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.26809,44.333277
2019-714449,2019-08-30,000001,Vente,3575,,,CASE NEUVE,B164,46800,46262,Lendou-en-Quercy,46,,,462621580F0208,,,,,,,,,,,,,0,,,,,T,terres,,,2505,1.271415,44.334984
2019-714449,2019-08-30,000001,Vente,3575,,,CASE NEUVE,B164,46800,46262,Lendou-en-Quercy,46,,,462621580F0209,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.27092,44.335179
2019-714449,2019-08-30,000001,Vente,3575,,,BOIS D'AUFAURE,B150,46800,46262,Lendou-en-Quercy,46,,,462621580F0520,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.267247,44.338419
2019-714449,2019-08-30,000001,Vente,3575,,,BOIS D'AUFAURE,B150,46800,46262,Lendou-en-Quercy,46,,,462621580F0521,,,,,,,,,,,,,0,,,,,T,terres,,,3270,1.267325,44.338244
2019-714449,2019-08-30,000001,Vente,3575,,,REGOLS,B222,46800,46262,Lendou-en-Quercy,46,,,462621580F0783,,,,,,,,,,,,,0,,,,,T,terres,,,2170,1.268538,44.333749
2019-714572,2019-08-29,000001,Vente,1700,,,ROUBIDOU,B227,46800,46262,Lendou-en-Quercy,46,,,462621580C0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,900,1.310085,44.330889
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0225,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2485,1.229838,44.317387
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0226,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.230346,44.317447
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0226,,,,,,,,,,,,,0,,,,,P,prés,,,2015,1.230346,44.317447
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0573,,,,,,,,,,,,,0,,,,,P,prés,,,452,1.229781,44.317197
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0575,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.230326,44.317617
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0576,,,,,,,,,,,,,0,,,,,P,prés,,,2023,1.229946,44.317765
2019-714574,2019-08-30,000001,Vente,68000,,,MOULIN DE CHARRY,B097,46800,46262,Lendou-en-Quercy,46,,,462620000F0580,,,,,,,,,,,,,0,,,,,P,prés,,,730,1.230559,44.317262
2019-715273,2019-09-06,000001,Vente,95000,5272,F,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0272,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,208,1.231435,44.286653
2019-715273,2019-09-06,000001,Vente,95000,5389,F,LOLMIE,B292,46800,46262,Lendou-en-Quercy,46,,,462622740D0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.231538,44.286859
2019-715703,2019-10-30,000001,Vente,950,,,CLAVEL,B271,46800,46262,Lendou-en-Quercy,46,,,462622740B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.248099,44.294986
2019-715703,2019-10-30,000001,Vente,950,,,CLAVEL,B271,46800,46262,Lendou-en-Quercy,46,,,462622740B0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2230,1.248099,44.294986
2019-715703,2019-10-30,000001,Vente,950,,,MARIS,B095,46800,46262,Lendou-en-Quercy,46,,,462620000E0364,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.239746,44.297921
2019-716095,2019-12-09,000001,Vente,1800,,,BROUSSE ESPESSE,B156,46800,46262,Lendou-en-Quercy,46,,,462621580B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,1.288956,44.344112
2019-716095,2019-12-09,000001,Vente,1800,,,BROUSSE ESPESSE,B156,46800,46262,Lendou-en-Quercy,46,,,462621580B0483,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4880,1.289681,44.343367
2019-716095,2019-12-09,000001,Vente,1800,,,BROUSSE ESPESSE,B156,46800,46262,Lendou-en-Quercy,46,,,462621580B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,1.288342,44.34378
2019-716095,2019-12-09,000001,Vente,1800,,,BROUSSE ESPESSE,B156,46800,46262,Lendou-en-Quercy,46,,,462621580B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,1.288342,44.34378
2019-716147,2019-10-31,000002,Vente,100000,,,CAPMASSES,B268,46800,46262,Lendou-en-Quercy,46,,,462622740A0132,,,,,,,,,,,,,0,,,,,S,sols,,,2940,1.230573,44.292653
2019-716147,2019-10-31,000002,Vente,100000,,,CAPMASSES,B268,46800,46262,Lendou-en-Quercy,46,,,462622740A0133,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.230453,44.292423
2019-716147,2019-10-31,000002,Vente,100000,,,CAPMASSES,B268,46800,46262,Lendou-en-Quercy,46,,,462622740A0932,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.230375,44.292407
2019-716330,2019-12-18,000001,Vente,28850,,,LE BOUSQUET,B017,46800,46262,Lendou-en-Quercy,46,,,462620000F0237,,,,,,,,,,,,,0,,,,,P,prés,,,9500,1.226374,44.312962
2019-716330,2019-12-18,000001,Vente,28850,,,LE BOUSQUET,B017,46800,46262,Lendou-en-Quercy,46,,,462620000F0237,,,,,,,,,,,,,0,,,,,P,prés,,,9500,1.226374,44.312962
2019-716330,2019-12-18,000001,Vente,28850,,,LE BOUSQUET,B017,46800,46262,Lendou-en-Quercy,46,,,462620000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,11395,1.226775,44.313251
2019-716330,2019-12-18,000001,Vente,28850,,,LE BOUSQUET,B017,46800,46262,Lendou-en-Quercy,46,,,462620000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,11395,1.226775,44.313251
2019-716330,2019-12-18,000001,Vente,28850,,,LESTRETS,B090,46800,46262,Lendou-en-Quercy,46,,,462620000F0415,,,,,,,,,,,,,0,,,,,T,terres,,,10650,1.224801,44.310742
2019-716330,2019-12-18,000001,Vente,28850,,,LESTRETS,B090,46800,46262,Lendou-en-Quercy,46,,,462620000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,5260,1.223561,44.311326
