siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00573,17240211700573,O,1983-11-14,NN,,,2019-11-14T14:00:26,false,3,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2007-11-01,F,TRESORERIE DE TOCANE-SAINT-APRE-LISLE,,,,75.1A,NAFRev1,N,,,0,,,,,,
172406613,00361,17240661300361,O,2002-02-28,NN,,,2019-11-14T14:00:26,false,4,,,,,LA VERGNE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB.RIBERAC-CTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.465559,45.22443,0.56,street,Les Vergnades 24350 Tocane-Saint-Apre,24553_cpwkg4,G,LES VERGNADES,
192400737,00016,19240073700016,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,,,,ROUTE DU TREUIL,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.498662,45.248079,0.94,street,Route du Treuil 24350 Tocane-Saint-Apre,24553_0066,G,ROUTE DU TREUIL,
200039675,00018,20003967500018,O,2013-10-01,NN,,,2021-10-27T08:05:39,false,2,MAIRIE,3,,RUE,DE SAINT-APRE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,88.99B,NAFRev2,O,0.499001,45.254067,0.95,housenumber,3 Rue de Saint Apre 24350 Tocane-Saint-Apre,24553_0256_00003,G,3 RUE DE SAINT APRE,
200039675,00026,20003967500026,O,2014-01-01,21,2020,,2022-08-29T09:05:05,false,1,,,,,LIEU-DIT BONAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.517094,45.248896,0.43,street,Montanas Nord 24350 Tocane-Saint-Apre,24553_B061,G,MONTANAS NORD,
200039675,00034,20003967500034,O,2014-01-01,,,,2021-02-23T10:29:22,false,1,,,,,LIEU-DIT BONAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,A,RPA DE RIBERAC,,,,88.10A,NAFRev2,N,0.517094,45.248896,0.43,street,Montanas Nord 24350 Tocane-Saint-Apre,24553_B061,G,MONTANAS NORD,
200039675,00042,20003967500042,O,2014-01-01,,,,2021-02-23T10:29:22,false,1,,,,,LIEU-DIT BONAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,A,RPA DE TOCANE,,,,88.10A,NAFRev2,N,0.517094,45.248896,0.43,street,Montanas Nord 24350 Tocane-Saint-Apre,24553_B061,G,MONTANAS NORD,
200039675,00059,20003967500059,O,2019-03-01,11,2020,,2022-08-29T09:05:05,true,1,,,,,LIEU-DIT BONAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,88.99B,NAFRev2,O,0.517094,45.248896,0.43,street,Montanas Nord 24350 Tocane-Saint-Apre,24553_B061,G,MONTANAS NORD,
200040400,00075,20004040000075,O,2014-01-01,,,,2021-02-23T10:29:24,false,1,,,,BD,CHARLES ROBY,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,A,RPA LE GALIROU,,,,87.30A,NAFRev2,N,0.498258,45.25517,0.83,street,Boulevard Charles Roby 24350 Tocane-Saint-Apre,24553_0080,G,BOULEVARD CHARLES ROBY,
200094928,00013,20009492800013,O,2021-01-01,,,,2021-01-06T08:19:29,true,1,,,,,MAIRIE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200094944,00010,20009494400010,O,2021-01-01,,,,2021-01-06T08:21:27,true,1,,,,,MAIRIE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212405534,00018,21240553400018,O,1983-03-01,12,2020,,2022-08-29T09:06:25,true,4,,3,,RUE,SAINT APRE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.499001,45.254067,0.95,housenumber,3 Rue de Saint Apre 24350 Tocane-Saint-Apre,24553_0256_00003,G,3 RUE DE SAINT APRE,
212405534,00026,21240553400026,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212405534,00034,21240553400034,O,1983-12-21,03,2020,,2022-08-29T09:06:25,false,3,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405534,00042,21240553400042,O,1997-12-25,NN,,,2021-10-27T08:07:24,false,2,MAIRIE,3,,RUE,SAINT APRE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT TOCANE ST APRE,,,,37.00Z,NAFRev2,N,0.499001,45.254067,0.95,housenumber,3 Rue de Saint Apre 24350 Tocane-Saint-Apre,24553_0256_00003,G,3 RUE DE SAINT APRE,
212405534,00059,21240553400059,O,1983-05-01,NN,,,2021-10-27T08:07:24,false,3,,,,,PRE SEC,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRE SEC,,,,55.30Z,NAFRev2,N,0.494958,45.257905,0.94,street,Pre Sec 24350 Tocane-Saint-Apre,24553_B224,G,PRE SEC,
242400257,00018,24240025700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
242400299,00028,24240029900028,O,1986-10-20,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401206,00014,24240120600014,O,2002-12-27,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,RUE,PRINCIPALE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.49608,45.253051,0.35,street,Rue du Presbytère 24350 Tocane-Saint-Apre,24553_0079,G,RUE DU PRESBYTERE,
242401206,00022,24240120600022,O,2003-02-03,NN,,,2019-11-14T14:00:26,false,4,,,,BD,CHARLES ROBY,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESIDENCE PERSONNES AGEES  LE GALIROU,,,,87.30A,NAFRev2,N,0.498258,45.25517,0.83,street,Boulevard Charles Roby 24350 Tocane-Saint-Apre,24553_0080,G,BOULEVARD CHARLES ROBY,
242401206,00030,24240120600030,O,2006-08-02,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,RUE,PRINCIPALE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE AIDE  A DOMICILE,,,,88.10A,NAFRev2,O,0.49608,45.253051,0.35,street,Rue du Presbytère 24350 Tocane-Saint-Apre,24553_0079,G,RUE DU PRESBYTERE,
242401206,00055,24240120600055,O,2008-09-01,NN,,,2019-11-14T14:00:26,false,2,,22,,RUE,ARNAUD DANIEL,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-01-01,F,POLE ENFANCE JEUNESSE,,,,84.12Z,NAFRev2,O,0.492876,45.253822,0.95,housenumber,22 Rue Arnaud Daniel 24350 Tocane-Saint-Apre,24553_0234_00022,G,22 RUE ARNAUD DANIEL,
252400460,00017,25240046000017,O,1983-03-01,NN,,,2021-10-27T08:12:02,true,5,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
252401427,00015,25240142700015,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,7,MAIRIE,,,RUE,PRINCIPALE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,35.13Z,NAFRev2,O,0.49608,45.253051,0.35,street,Rue du Presbytère 24350 Tocane-Saint-Apre,24553_0079,G,RUE DU PRESBYTERE,
252401823,00015,25240182300015,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,,,N,,,0,,,,,,
252401922,00015,25240192200015,O,1983-03-01,02,2020,,2022-08-29T09:09:56,true,5,MAIRIE,,,RUE,PRINCIPALE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.12Z,NAFRev2,O,0.49608,45.253051,0.35,street,Rue du Presbytère 24350 Tocane-Saint-Apre,24553_0079,G,RUE DU PRESBYTERE,
252404371,00012,25240437100012,O,1987-05-18,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2002-12-27,F,SIAS CANTON DE MONTAGRIER,,,,75.1A,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405188,00019,25240518800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
262405277,00019,26240527700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401130,00011,29240113000011,O,1998-04-27,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300159662,00018,30015966200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.499246,45.251729,0.93,street,Les Granges Est 24350 Tocane-Saint-Apre,24553_B046,G,LES GRANGES EST,
300159761,00018,30015976100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
300160264,00010,30016026400010,O,,,,,2019-11-14T14:00:26,true,1,,,,,BONNAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.72,NAP,N,0.461036,45.210392,0.38,street,La Charbonniere 24350 Tocane-Saint-Apre,24553_wlp8kp,G,LA CHARBONNIERE,
300175072,00010,30017507200010,O,1964-01-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE PERIGUEUX,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3C,NAF1993,N,0.503011,45.255966,0.84,street,Route de Périgueux 24350 Tocane-Saint-Apre,24553_0076,G,ROUTE DE PERIGUEUX,
300676483,00013,30067648300013,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,LD,GRANCHAMPS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6E,NAF1993,N,0.50624,45.258327,0.77,street,Grands Champs de Baunac 24350 Tocane-Saint-Apre,24553_B044,G,GRANDS CHAMPS DE BAUNAC,
300694098,00017,30069409800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA BADE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,0.516562,45.265707,0.57,street,La Chauprade 24350 Tocane-Saint-Apre,24553_s99wnt,G,LA CHAUPRADE,
301198867,00014,30119886700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
301334926,00013,30133492600013,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU PRESBYTERE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,0.49608,45.253051,0.95,street,Rue du Presbytère 24350 Tocane-Saint-Apre,24553_0079,G,RUE DU PRESBYTERE,
301948691,00011,30194869100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURGOGNE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,81.21,NAP,N,0.520784,45.258956,0.95,street,Bourgogne 24350 Tocane-Saint-Apre,24553_axyqom,G,BOURGOGNE,
302140371,00022,30214037100022,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PUYCHAUVET,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4A,NAFRev1,N,0.458879,45.234704,0.78,street,Puy Chauvet 24350 Tocane-Saint-Apre,24553_B082,G,PUY CHAUVET,
302143185,00015,30214318500015,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
302243738,00010,30224373800010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
302592662,00019,30259266200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
303517908,00016,30351790800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,0.495817,45.255476,0.39,street,Route de Perdux 24350 Tocane-Saint-Apre,24553_0252,G,ROUTE DE PERDUX,
303550495,00012,30355049500012,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303701239,00012,30370123900012,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,PL,DE L'EGLISE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,0.496698,45.254,0.82,street,Place de l’Eglise 24350 Tocane-Saint-Apre,24553_0067,G,PLACE DE L EGLISE,
304062730,00011,30406273000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA FONT CHAUDE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,93.0B,NAF1993,N,0.495667,45.254365,0.95,street,Rue de la Font Chaude 24350 Tocane-Saint-Apre,24553_0064,G,RUE DE LA FONT CHAUDE,
304102965,00056,30410296500056,O,2015-02-19,NN,,,2020-08-25T10:22:46,true,3,,12,B,RUE,DES JUSTES,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2019-07-05,F,TEXTIPRIX,,,TEXTIPRIX,47.89Z,NAFRev2,O,0.498045,45.252269,0.85,housenumber,12bis Rue des Justes 24350 Tocane-Saint-Apre,24553_0248_00012_bis,G,12BIS RUE DES JUSTES,
304108061,00017,30410806100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA POSTE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,0.53187,45.237379,0.46,street,Planche de la Quintinie Su 24350 Tocane-Saint-Apre,24553_B217,G,PLANCHE DE LA QUINTINIE SU,
304240294,00013,30424029400013,O,1900-01-01,,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1994-11-28,F,GOUPILLEAU JABS,,,,52.4E,NAF1993,N,0.492712,45.254415,0.94,street,Le Bourg 24350 Tocane-Saint-Apre,24553_no9jy7,G,LE BOURG,
304333735,00013,30433373500013,O,1975-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1996-01-09,F,SELECTION MUSIC,,,,52.4L,NAF1993,N,0.492712,45.254415,0.94,street,Le Bourg 24350 Tocane-Saint-Apre,24553_no9jy7,G,LE BOURG,
304626310,00011,30462631000011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
305132839,00013,30513283900013,O,,,,,2019-11-14T14:00:26,true,1,,,,BD,CHARLES ROBY,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.498258,45.25517,0.83,street,Boulevard Charles Roby 24350 Tocane-Saint-Apre,24553_0080,G,BOULEVARD CHARLES ROBY,
305914137,00016,30591413700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
305952517,00020,30595251700020,O,2006-03-01,,,,2021-08-26T03:37:13,true,3,LES GRANDS CHAMPS,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,71.12A,NAFRev2,N,0.50624,45.258327,0.72,street,Grands Champs de Baunac 24350 Tocane-Saint-Apre,24553_B044,D,GRANDS CHAMPS DE BAUNAC,
307948976,00021,30794897600021,O,1991-04-08,NN,,,2019-11-14T14:00:26,true,1,,,,,ST VICTOR,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,4.6976592,43.7155625,0.9,poi.hotel,Hôtel st Victor Fontvieille,https://osm.org/node/674756761,G,,
308167782,00017,30816778200017,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
308393354,00227,30839335400227,O,2005-10-31,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JARISSOU,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
309069367,00014,30906936700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309217511,00018,30921751100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310089123,00015,31008912300015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
310143342,00023,31014334200023,O,1984-06-04,NN,,,2019-11-14T14:00:26,false,4,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
310143342,00031,31014334200031,O,2010-10-01,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DE LA LAICITE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,N,0.498259,45.254389,0.95,housenumber,3 Rue de la Laïcité 24350 Tocane-Saint-Apre,24553_0249_00003,G,3 RUE DE LA LAICITE,
310765177,00012,31076517700012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
310998414,00695,31099841400695,O,1974-01-21,NN,,,2019-11-14T14:00:26,false,3,,,,,ABBE TORCEL,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.531798,45.245335,0.33,street,Le Bois Tombe 24350 Tocane-Saint-Apre,24553_B120,G,LE BOIS TOMBE,
311023907,00018,31102390700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311775423,00016,31177542300016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312075997,00014,31207599700014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313888695,00027,31388869500027,O,1984-10-04,NN,,,2019-11-14T14:00:26,false,5,,,,,GRAND RUE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,86.90E,NAFRev2,N,0.472877,45.249796,0.56,street,Grand Pre 24350 Tocane-Saint-Apre,24553_B043,G,GRAND PRE,
313888695,00035,31388869500035,O,2010-06-23,,,,2019-11-14T14:00:26,true,2,,30,,RUE,ARNAULT DANIEL,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,0.491956,45.253739,0.8,housenumber,30 Rue Arnaud Daniel 24350 Tocane-Saint-Apre,24553_0234_00030,G,30 RUE ARNAUD DANIEL,
313899056,00011,31389905600011,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BONAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,0.517094,45.248896,0.43,street,Montanas Nord 24350 Tocane-Saint-Apre,24553_B061,G,MONTANAS NORD,
313981219,00014,31398121900014,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES GRANGES,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.499246,45.251729,0.93,street,Les Granges Est 24350 Tocane-Saint-Apre,24553_B046,G,LES GRANGES EST,
314502626,00059,31450262600059,O,1999-06-12,NN,,,2019-11-14T14:00:26,true,4,,,,LD,PLACE DES TILLEULS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,02.20Z,NAFRev2,N,0.496378,45.253551,0.95,street,Place des Tilleuls 24350 Tocane-Saint-Apre,24553_0081,G,PLACE DES TILLEULS,
314849225,00011,31484922500011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315066308,00018,31506630800018,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE L'ANCIENNE GARE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,51.5L,NAF1993,O,0.482453,45.253297,0.41,street,Rue des Garennes 24350 Tocane-Saint-Apre,24553_0247,G,RUE DES GARENNES,
316058692,00013,31605869200013,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA QUINTINIE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.525842,45.237845,0.94,street,La Quintinie 24350 Tocane-Saint-Apre,24553_jnn06k,G,LA QUINTINIE,
316482355,00013,31648235500013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
316887553,00022,31688755300022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE PERIGUEUX,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.10,NAP,N,0.503011,45.255966,0.84,street,Route de Périgueux 24350 Tocane-Saint-Apre,24553_0076,G,ROUTE DE PERIGUEUX,
316914787,00015,31691478700015,O,,,,,2019-11-14T14:00:26,true,1,,,,BD,CHARLES ROBY,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,0.498258,45.25517,0.83,street,Boulevard Charles Roby 24350 Tocane-Saint-Apre,24553_0080,G,BOULEVARD CHARLES ROBY,
318046257,00024,31804625700024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE PERIGUEUX,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.3B,NAF1993,O,0.503011,45.255966,0.84,street,Route de Périgueux 24350 Tocane-Saint-Apre,24553_0076,G,ROUTE DE PERIGUEUX,
318217221,00015,31821722100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE L'EGLISE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.11,NAP,N,0.496698,45.254,0.82,street,Place de l’Eglise 24350 Tocane-Saint-Apre,24553_0067,G,PLACE DE L EGLISE,
319078283,00011,31907828300011,O,1980-05-18,NN,,,2019-11-14T14:00:26,true,1,,,,,CHEZ M  LESTRADE,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319078309,00014,31907830900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319078317,00017,31907831700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319524807,00017,31952480700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
319663779,00035,31966377900035,O,1994-01-03,NN,,9524ZZ,2019-11-14T14:00:26,true,3,LES TREMOLADES,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.500411,45.245868,0.5,street,Les Treuils 24350 Tocane-Saint-Apre,24553_fxeged,D,LES TREUILS,
320086390,00012,32008639000012,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG OUEST,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,0.496392,45.252085,0.95,street,Le Bourg Ouest 24350 Tocane-Saint-Apre,24553_B123,G,LE BOURG OUEST,
320642820,00031,32064282000031,O,1996-07-30,01,2020,4391AZ,2023-02-16T08:40:09,true,6,,,,,VERNODES,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.91A,NAFRev2,N,0.460306,45.240729,0.75,street,Vernode 24350 Tocane-Saint-Apre,24553_uegu7c,G,VERNODE,
320987050,00012,32098705000012,O,1980-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4C,NAFRev1,N,0.492712,45.254415,0.94,street,Le Bourg 24350 Tocane-Saint-Apre,24553_no9jy7,G,LE BOURG,
321802183,00012,32180218300012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOURG,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,,,N,0.492712,45.254415,0.93,street,Le Bourg 24350 Tocane-Saint-Apre,24553_no9jy7,G,LE BOURG,
322327917,00033,32232791700033,O,2003-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,BONAS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.517094,45.248896,0.43,street,Montanas Nord 24350 Tocane-Saint-Apre,24553_B061,G,MONTANAS NORD,
322396268,00011,32239626800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,,,0,,,,,,
322507997,00052,32250799700052,O,2002-07-01,,,,2019-11-14T14:00:26,false,4,,,,PL,DES TILLEULS,24350,TOCANE-SAINT-APRE,,,24553,,,,,,,,,,,,,,,,,,,2014-06-30,F,AUTO ECOLE ROLLAND,,,,85.53Z,NAFRev2,O,0.496378,45.253551,0.83,street,Place des Tilleuls 24350 Tocane-Saint-Apre,24553_0081,G,PLACE DES TILLEULS,