siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025641887,00010,02564188700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
025943077,00013,02594307700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
027241132,00011,02724113200011,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BREHAUDAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,-2.072491,48.3309,0.74,street,les Bréhaudais 22350 Saint-Maden,22312_6pjrwf,G,LES BREHAUDAIS,
212203129,00011,21220312900011,O,1983-03-01,01,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
212203129,00029,21220312900029,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,5,,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE RPI PETITE CAMPAGNE,,,,85.20Z,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
212203129,00037,21220312900037,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
252203245,00011,25220324500011,O,1995-03-07,01,2021,,2023-11-30T10:18:58,true,5,MAIRIE,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,84.12Z,NAFRev2,O,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
252203245,00037,25220324500037,O,1995-03-07,01,2021,,2023-11-30T10:18:58,false,1,,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1995-03-07,A,ECOLE PRIMAIRE PUBLIQUE RPI PETITE CAMPAGNE,,,,85.20Z,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
262204365,00015,26220436500015,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
262205404,00011,26220540400011,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
305383325,00027,30538332500027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PONT DE RANCE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3H,NAF1993,N,-2.067122,48.326288,0.93,street,le Pont de Rance 22350 Saint-Maden,22312_B357,G,LE PONT DE RANCE,
312477847,00015,31247784700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES TROP SECHES,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,-2.069042,48.3312,0.94,street,les Trop Sèches 22350 Saint-Maden,22312_B458,G,LES TROP SECHES,
313744229,00011,31374422900011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TISONNAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-2.080576,48.33859,0.94,street,La Tisonnais 22350 Saint-Maden,22312_edjt25,G,LA TISONNAIS,
313744351,00013,31374435100013,O,1978-01-01,NN,,,2023-05-05T20:25:21,true,4,,,,,LA VILLE PINOT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.47Z,NAFRev2,N,-2.076478,48.329044,0.93,street,la Ville Pinot 22350 Saint-Maden,22312_B480,G,LA VILLE PINOT,
319900676,00044,31990067600044,O,2002-05-13,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,74.6Z,NAFRev1,,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
321093411,00015,32109341100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE AU MEE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,-2.079402,48.335513,0.94,street,La Ville au Mee 22350 Saint-Maden,22312_B473,G,LA VILLE AU MEE,
324403252,00012,32440325200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE AU MEE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.079402,48.335513,0.94,street,La Ville au Mee 22350 Saint-Maden,22312_B473,G,LA VILLE AU MEE,
324582188,00011,32458218800011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
328688957,00013,32868895700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.01,NAP,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
329693881,00057,32969388100057,O,2021-02-02,,,,2021-04-03T11:03:42,false,1,,,,,LA HAUTE HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,96.09Z,NAFRev2,N,-2.060825,48.333092,0.94,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
332092212,00023,33209221200023,O,2012-11-15,,,3299ZG,2021-04-29T09:30:49,false,3,,,,,LA HAUTE HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,32.13Z,NAFRev2,N,-2.060825,48.333092,0.94,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
332092212,00031,33209221200031,O,2016-05-02,,,,2021-05-31T11:15:31,false,2,,,,,LA HAUTE HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,SB CREATION,32.13Z,NAFRev2,N,-2.060825,48.333092,0.94,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
332092212,00049,33209221200049,O,2021-06-01,,,4399CZ,2021-06-19T11:42:51,true,1,,,,,LA HAUTE HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SBCREATION.BZH,43.39Z,NAFRev2,N,-2.060825,48.333092,0.94,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
333493013,00010,33349301300010,O,1985-09-15,NN,,,2021-02-23T10:52:55,true,7,,,,,LE CHATEAU,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-2.051107,48.335566,0.94,street,Le Chateau 22350 Saint-Maden,22312_tzzy7k,G,LE CHATEAU,
343431847,00015,34343184700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.4A,NAF1993,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
351896576,00011,35189657600011,O,1989-09-08,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE PINOT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,71.3A,NAF1993,N,-2.076478,48.329044,0.93,street,la Ville Pinot 22350 Saint-Maden,22312_B480,G,LA VILLE PINOT,
351896576,00029,35189657600029,O,2001-04-10,NN,,,2019-11-14T14:00:24,false,4,JACKY BROSSE,,,,LA METAIRIE D'EN HAUT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,77.31Z,NAFRev2,N,-2.05293,48.336335,0.93,street,la Métairie d'en haut 22350 Saint-Maden,22312_B279,G,LA METAIRIE D EN HAUT,
351896576,00037,35189657600037,O,2016-03-02,,,,2021-09-02T17:06:56,false,2,,,,,LA HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,77.31Z,NAFRev2,N,-2.060825,48.333092,0.93,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
351896576,00045,35189657600045,O,2021-05-31,,,,2021-09-02T17:06:55,true,1,,999,,,LA VILLE AU MEE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,77.31Z,NAFRev2,N,-2.079402,48.335513,0.94,street,La Ville au Mee 22350 Saint-Maden,22312_B473,G,LA VILLE AU MEE,
353347263,00017,35334726300017,O,1989-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA METAIRIE D EN HAUT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,-2.05293,48.336335,0.93,street,la Métairie d'en haut 22350 Saint-Maden,22312_B279,G,LA METAIRIE D EN HAUT,
380601252,00022,38060125200022,O,2015-07-14,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2016-10-31,F,LE MADENAIS,,,,56.30Z,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
381180504,00015,38118050400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA HAUTE HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.09,NAP,N,-2.060825,48.333092,0.94,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
382616605,00012,38261660500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
383650363,00021,38365036300021,O,2009-09-16,,,,2019-11-14T14:00:24,false,1,,,,,LA METAIRIE D'EN HAUT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,35.11Z,NAFRev2,N,-2.05293,48.336335,0.93,street,la Métairie d'en haut 22350 Saint-Maden,22312_B279,G,LA METAIRIE D EN HAUT,
383650363,00039,38365036300039,O,2022-06-23,,,,2022-08-06T11:51:17,true,1,,7,,,LA VILLE TARDIFF,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,01.11Z,NAFRev2,N,-2.078431,48.331737,0.93,housenumber,7 la Ville Tardiff 22350 Saint-Maden,22312_b482_00007,G,7 LA VILLE TARDIFF,
383650678,00014,38365067800014,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CHATEAU,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-2.051107,48.335566,0.94,street,Le Chateau 22350 Saint-Maden,22312_tzzy7k,G,LE CHATEAU,
383653789,00016,38365378900016,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA HAUTE HOUSSAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,01.46Z,NAFRev2,N,-2.060825,48.333092,0.94,street,la Haute Houssais 22350 Saint-Maden,22312_B241,G,LA HAUTE HOUSSAIS,
391799939,00015,39179993900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE AU MEE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,71.4B,NAF1993,N,-2.079402,48.335513,0.94,street,La Ville au Mee 22350 Saint-Maden,22312_B473,G,LA VILLE AU MEE,
393470158,00014,39347015800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,55.3A,NAF1993,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
393639406,00015,39363940600015,O,1993-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA RETAUDAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.086594,48.327639,0.73,street,La Rehaudais 22350 Saint-Maden,22312_gvcsd4,G,LA REHAUDAIS,
393641477,00012,39364147700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RETAUDAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-2.086594,48.327639,0.73,street,La Rehaudais 22350 Saint-Maden,22312_gvcsd4,G,LA REHAUDAIS,
395324379,00019,39532437900019,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
395335557,00017,39533555700017,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
397544768,00013,39754476800013,P,1994-04-01,NN,,,2019-11-14T14:00:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MADEN,,[ND],22312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
401302518,00014,40130251800014,O,1995-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2001-10-15,F,INDIAN'S BAR,,,,55.3A,NAF1993,,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
401427505,00011,40142750500011,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE AU MEE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.079402,48.335513,0.94,street,La Ville au Mee 22350 Saint-Maden,22312_B473,G,LA VILLE AU MEE,
401929179,00018,40192917900018,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE AU MEE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.079402,48.335513,0.94,street,La Ville au Mee 22350 Saint-Maden,22312_B473,G,LA VILLE AU MEE,
402576615,00015,40257661500015,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BIGOTTAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-2.046881,48.341916,0.8,street,la Bigotais 22350 Saint-Maden,22312_na9usj,G,LA BIGOTAIS,
402576664,00013,40257666400013,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TREMBLAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.05857,48.338555,0.94,street,la Tremblais 22350 Saint-Maden,22312_bg8xps,G,LA TREMBLAIS,
402586416,00016,40258641600016,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA METAIRIE D'EN BAS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.046959,48.337097,0.93,street,la Métairie d'en bas 22350 Saint-Maden,22312_B278,G,LA METAIRIE D EN BAS,
402644470,00013,40264447000013,O,1995-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TREMBLAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.05857,48.338555,0.94,street,la Tremblais 22350 Saint-Maden,22312_bg8xps,G,LA TREMBLAIS,
402646293,00017,40264629300017,O,1995-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TREMBLAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-2.05857,48.338555,0.94,street,la Tremblais 22350 Saint-Maden,22312_bg8xps,G,LA TREMBLAIS,
402787170,00016,40278717000016,O,1979-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA DONNELAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-2.086613,48.334072,0.94,street,la Donnelais 22350 Saint-Maden,22312_471z6k,G,LA DONNELAIS,
403537137,00016,40353713700016,O,1971-01-07,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.091245,48.343597,0.94,street,La Frulais 22350 Saint-Maden,22312_m87f0c,G,LA FRULAIS,
404454282,00017,40445428200017,O,1996-02-01,02,2021,,2023-11-30T10:28:13,true,4,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
408851301,00015,40885130100015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2B,NAF1993,N,-2.091245,48.343597,0.93,street,La Frulais 22350 Saint-Maden,22312_m87f0c,G,LA FRULAIS,
408851319,00017,40885131900017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,-2.091245,48.343597,0.94,street,La Frulais 22350 Saint-Maden,22312_m87f0c,G,LA FRULAIS,
410109896,00028,41010989600028,O,1997-11-04,,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,85.1G,NAF1993,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
410821201,00010,41082120100010,O,1981-01-01,NN,,,2023-03-15T03:49:30,true,5,,,,,LA VILLE PINOT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.47Z,NAFRev2,N,-2.076478,48.329044,0.93,street,la Ville Pinot 22350 Saint-Maden,22312_B480,G,LA VILLE PINOT,
410821219,00012,41082121900012,O,1993-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,METAIRIE D'EN BAS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.046959,48.337097,0.93,street,la Métairie d'en bas 22350 Saint-Maden,22312_B278,G,LA METAIRIE D EN BAS,
411011919,00015,41101191900015,O,1996-12-27,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,77.31Z,NAFRev2,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
413444415,00017,41344441500017,O,1997-01-01,NN,,,2022-02-24T15:50:29,false,4,,,,,LA METAIRIE D'EN HAUT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-2.05293,48.336335,0.93,street,la Métairie d'en haut 22350 Saint-Maden,22312_B279,G,LA METAIRIE D EN HAUT,
413444415,00025,41344441500025,O,2022-02-01,,,,2022-03-05T12:03:12,true,1,,722,,,LA METEIRIE D'EN HAUT,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,-2.05308,48.336079,0.83,housenumber,722 la Métairie d'en haut 22350 Saint-Maden,22312_b279_00722,G,722 LA METAIRIE D EN HAUT,
422514356,00043,42251435600043,O,2006-07-01,,,,2020-10-13T03:37:54,false,6,,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2020-09-30,F,GALERIE MANTOVANI,,,GALERIE MANTOVANI - GMEBOOKS,47.78C,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
423924109,00014,42392410900014,O,1999-07-15,00,2021,,2023-11-30T10:18:49,true,3,,,,,LES TROP SECHES,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.069042,48.3312,0.94,street,les Trop Sèches 22350 Saint-Maden,22312_B458,G,LES TROP SECHES,
425032877,00010,42503287700010,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BIGOTTAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-2.046881,48.341916,0.8,street,la Bigotais 22350 Saint-Maden,22312_na9usj,G,LA BIGOTAIS,
427786637,00012,42778663700012,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.091245,48.343597,0.94,street,La Frulais 22350 Saint-Maden,22312_m87f0c,G,LA FRULAIS,
427809207,00017,42780920700017,O,1980-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT DE RANCE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.067122,48.326288,0.93,street,le Pont de Rance 22350 Saint-Maden,22312_B357,G,LE PONT DE RANCE,
430703348,00010,43070334800010,O,1972-03-01,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
430703355,00015,43070335500015,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHATEAU,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,70.2B,NAF1993,N,-2.051107,48.335566,0.94,street,Le Chateau 22350 Saint-Maden,22312_tzzy7k,G,LE CHATEAU,
430704080,00018,43070408000018,O,1990-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES TROP SECHES,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.069042,48.3312,0.94,street,les Trop Sèches 22350 Saint-Maden,22312_B458,G,LES TROP SECHES,
432042430,00012,43204243000012,O,2000-06-24,NN,,,2019-11-14T14:00:24,true,3,,,,,LES PONTS DE RANCE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.067122,48.326288,0.67,street,le Pont de Rance 22350 Saint-Maden,22312_B357,G,LE PONT DE RANCE,
434529665,00011,43452966500011,O,2001-02-01,01,2021,,2023-11-30T10:22:46,true,3,,,,,LA TREMBLAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.05857,48.338555,0.94,street,la Tremblais 22350 Saint-Maden,22312_bg8xps,G,LA TREMBLAIS,
440661874,00014,44066187400014,O,2001-12-31,NN,,,2021-02-23T13:21:54,true,3,,,,,LA FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.091245,48.343597,0.94,street,La Frulais 22350 Saint-Maden,22312_m87f0c,G,LA FRULAIS,
441467743,00015,44146774300015,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-2.091245,48.343597,0.94,street,La Frulais 22350 Saint-Maden,22312_m87f0c,G,LA FRULAIS,
444309199,00032,44430919900032,O,2011-08-01,,,,2019-11-14T14:00:24,true,2,,,,,LA BASSE FRULAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,-2.090044,48.343699,0.94,street,La Basse Frulais 22350 Saint-Maden,22312_a3wex3,G,LA BASSE FRULAIS,
445360365,00016,44536036500016,O,2003-02-20,NN,,,2019-11-14T14:00:24,true,3,,,,,LA SECHERIE,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.059794,48.341661,0.94,street,La Secherie 22350 Saint-Maden,22312_t5k04z,G,LA SECHERIE,
450986328,00026,45098632800026,O,2010-05-01,,,,2019-11-14T14:00:24,true,2,,,,,LA REHAUDAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,82.99Z,NAFRev2,N,-2.086594,48.327639,0.94,street,La Rehaudais 22350 Saint-Maden,22312_gvcsd4,G,LA REHAUDAIS,
452651763,00016,45265176300016,O,2004-02-15,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.076219,48.330558,0.93,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
478398423,00036,47839842300036,O,2020-11-16,,,,2021-02-09T09:03:01,true,1,,,,,LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
482525250,00023,48252525000023,O,2006-05-01,,,,2019-11-14T14:00:24,false,2,,,,,LD LE BOURG,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,45.4J,NAFRev1,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,G,LE BOURG,
501254155,00028,50125415500028,O,2016-08-01,,,,2021-02-23T14:11:24,true,1,,,,,CORBEL,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,-2.081199,48.339742,0.9,street,Lieu Dit Corbel 22350 Saint-Maden,22312_yfpgqk,G,LIEU DIT CORBEL,
501410393,00018,50141039300018,O,2008-01-01,,,,2019-11-14T14:00:24,true,2,LA DONNELAIS,,,,,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-2.086613,48.334072,0.94,street,la Donnelais 22350 Saint-Maden,22312_471z6k,D,LA DONNELAIS,
508434164,00010,50843416400010,O,2008-10-08,,,,2019-11-14T14:00:24,true,2,LE BOURG,,,,,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,47.81Z,NAFRev2,N,-2.076219,48.330558,0.94,street,Le Bourg 22350 Saint-Maden,22312_78o2dd,D,LE BOURG,
519598270,00022,51959827000022,O,2020-09-19,,,,2022-11-24T09:56:38,false,2,,,,,LA TISONNAIS,22350,SAINT-MADEN,,,22312,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,55.20Z,NAFRev2,N,-2.080576,48.33859,0.94,street,La Tisonnais 22350 Saint-Maden,22312_edjt25,G,LA TISONNAIS,