id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219452,2020-02-27,000001,Vente,83165,,,LES MOUCHETS,B046,17500,17233,Meux,17,,,17233000ZE0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,5213,-0.363963,45.454212
2020-219452,2020-02-27,000001,Vente,83165,,,LES MOUCHETS,B046,17500,17233,Meux,17,,,17233000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,6914,-0.363963,45.454212
2020-219452,2020-02-27,000001,Vente,83165,,,LES GUIGNERS,B043,17500,17233,Meux,17,,,17233000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.348322,45.455119
2020-219452,2020-02-27,000001,Vente,83165,,,AU GRAND PRE,B039,17500,17233,Meux,17,,,17233000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,15803,-0.346902,45.452081
2020-219452,2020-02-27,000001,Vente,83165,,,AU GRAND PRE,B039,17500,17233,Meux,17,,,17233000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,15803,-0.346902,45.452081
2020-219452,2020-02-27,000001,Vente,83165,,,CHEZ RENAUDET,B029,17500,17233,Meux,17,,,17233000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,13720,-0.344106,45.448402
2020-219473,2020-03-05,000001,Vente,9900,,,CHEZ GAUTREAU,B018,17500,17233,Meux,17,,,17233000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.350725,45.44267
2020-219878,2020-06-25,000001,Vente,105000,5076,C,CHEZ JOYEAU,B020,17500,17233,Meux,17,,,17233000ZO0107,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1320,-0.362801,45.433743
2020-220698,2020-11-24,000002,Vente,85000,,,CHEZ BAUDET,B013,17500,17233,Meux,17,,,17233000ZP0097,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.370466,45.439055
2020-220698,2020-11-24,000002,Vente,85000,,,CHEZ BAUDET,B013,17500,17233,Meux,17,,,17233000ZP0144,,,,,,,,,,,,,0,,,,,S,sols,,,1046,-0.370448,45.438814
2020-220849,2020-12-17,000001,Vente,193850,5098,,CHEZ TEMPLIER,B031,17500,17233,Meux,17,,,17233000ZK0101,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1150,-0.349387,45.449151
2020-220849,2020-12-17,000001,Vente,193850,5098,,CHEZ TEMPLIER,B031,17500,17233,Meux,17,,,17233000ZK0101,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1137,-0.349387,45.449151
