id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169500,2020-10-27,000001,Vente,614620,,,LA RANQUIERE,B092,81240,81231,Rouairoux,81,,,81231000BD0019,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.579667,43.475556
2020-1169500,2020-10-27,000001,Vente,614620,5114,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0070,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1873,2.579173,43.47444
2020-1169500,2020-10-27,000001,Vente,614620,5114,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0070,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1873,2.579173,43.47444
2020-1169500,2020-10-27,000001,Vente,614620,5114,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0070,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1873,2.579173,43.47444
2020-1169500,2020-10-27,000001,Vente,614620,5114,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0070,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1873,2.579173,43.47444
2020-1169500,2020-10-27,000001,Vente,614620,5114,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1873,2.579173,43.47444
2020-1169500,2020-10-27,000001,Vente,614620,5114,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1873,2.579173,43.47444
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0071,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.579125,43.474263
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1365,2.579125,43.474263
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3719,2.579849,43.47437
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35239,2.578302,43.473775
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10000,2.578302,43.473775
2020-1169500,2020-10-27,000001,Vente,614620,5113,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0078,,,,,,,,,,,,,0,1,Maison,480,13,S,sols,,,350,2.578264,43.473952
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0079,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.578385,43.474687
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,2.578055,43.473008
2020-1169500,2020-10-27,000001,Vente,614620,,,KERLO,B055,81240,81231,Rouairoux,81,,,81231000BH0169,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.579396,43.4743
2020-1170139,2020-12-09,000001,Vente,83500,5133,,LA RIZE,B101,81240,81231,Rouairoux,81,,,81231000BI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.574664,43.472971
2020-1170139,2020-12-09,000001,Vente,83500,5133,,LA RIZE,B101,81240,81231,Rouairoux,81,,,81231000BI0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,2.574664,43.472971
2020-1170139,2020-12-09,000001,Vente,83500,,,LA RIZE,B101,81240,81231,Rouairoux,81,,,81231000BI0301,,,,,,,,,,,,,0,,,,,P,prés,,,703,2.574585,43.472957
2020-1170139,2020-12-09,000001,Vente,83500,,,LA RIZE,B101,81240,81231,Rouairoux,81,,,81231000BI0301,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.574585,43.472957
2020-1170139,2020-12-09,000001,Vente,83500,,,LA RIZE,B101,81240,81231,Rouairoux,81,,,81231000BI0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,2.57463,43.473033
2020-1170245,2020-12-08,000001,Vente,2500,,,ROUMEGOUS,B106,81240,81231,Rouairoux,81,,,81231000AI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2557,2.55556,43.494556
2020-1170245,2020-12-08,000001,Vente,2500,,,ROUMEGOUS,B106,81240,81231,Rouairoux,81,,,81231000AI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3785,2.557424,43.493308
2020-1170398,2020-12-16,000001,Vente,15000,,,LE PEYRAL,B078,81240,81231,Rouairoux,81,,,81231000BE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1256,2.582883,43.473018
2020-1171478,2020-01-17,000001,Vente,14000,,,ROUAIROUX,B105,81240,81231,Rouairoux,81,,,81231000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.568399,43.491592
2020-1171478,2020-01-17,000001,Vente,14000,,,ROUAIROUX,B105,81240,81231,Rouairoux,81,,,81231000AK0033,,,,,,,,,,,,,0,,,,,J,jardins,,,368,2.568237,43.491508
2020-1171478,2020-01-17,000001,Vente,14000,,,ROUAIROUX,B105,81240,81231,Rouairoux,81,,,81231000AK0038,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.568081,43.491647
2020-1171478,2020-01-17,000001,Vente,14000,,,ROUAIROUX,B105,81240,81231,Rouairoux,81,,,81231000AK0039,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.568133,43.491613
2020-1171738,2020-02-27,000001,Vente,3900,,,LE TREPADOU,B112,81240,81231,Rouairoux,81,,,81231000AH0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,2.549936,43.492599
2020-1171738,2020-02-27,000001,Vente,3900,,,LE TREPADOU,B112,81240,81231,Rouairoux,81,,,81231000AH0212,,,,,,,,,,,,,0,,,,,P,prés,,,158,2.548357,43.494207
2020-1171738,2020-02-27,000001,Vente,3900,,,LE TREPADOU,B112,81240,81231,Rouairoux,81,,,81231000AH0213,,,,,,,,,,,,,0,,,,,P,prés,,,14048,2.549211,43.493809
2020-1171738,2020-02-27,000001,Vente,3900,,,LE TREPADOU,B112,81240,81231,Rouairoux,81,,,81231000AH0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9904,2.549211,43.493809
2020-1171823,2020-03-06,000001,Vente,270,,,LAVIT,B058,81240,81231,Rouairoux,81,,,81231000BK0069,,,,,,,,,,,,,0,,,,,T,terres,,,2915,2.562252,43.487572
2020-1171825,2020-03-04,000001,Vente,630,,,LAVIT,B058,81240,81231,Rouairoux,81,,,81231000BK0061,,,,,,,,,,,,,0,,,,,P,prés,,,1817,2.560674,43.486413
2020-1171825,2020-03-04,000001,Vente,630,,,LAVIT,B058,81240,81231,Rouairoux,81,,,81231000BK0225,,,,,,,,,,,,,0,,,,,P,prés,,,5061,2.560921,43.487114
2020-1172199,2020-04-07,000001,Vente,15000,5103,A,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,2.59826,43.482052
2020-1172199,2020-04-07,000001,Vente,15000,,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0157,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.598326,43.482075
2020-1172199,2020-04-07,000001,Vente,15000,,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0159,,,,,,,,,,,,,0,,,,,J,jardins,,,113,2.598125,43.481809
2020-1172202,2020-04-10,000001,Vente,45000,5103,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0102,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,88,2.598101,43.482106
2020-1172202,2020-04-10,000001,Vente,45000,,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0111,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.598039,43.481849
2020-1172202,2020-04-10,000001,Vente,45000,,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0113,,,,,,,,,,,,,0,,,,,J,jardins,,,41,2.59799,43.481986
2020-1172202,2020-04-10,000001,Vente,45000,,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,56,2.598136,43.482063
2020-1172202,2020-04-10,000001,Vente,45000,,,BONNEFON,B011,81240,81231,Rouairoux,81,,,81231000AY0155,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.598196,43.482035
2020-1172220,2020-04-10,000002,Vente,40000,,,LA RIZE,B101,81240,81231,Rouairoux,81,,,81231000BH0231,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.576569,43.474907
2020-1173354,2020-07-28,000001,Vente,16200,,,LE SOT,B110,81240,81231,Rouairoux,81,,,81231000AL0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1642,2.566754,43.49514
2020-1173358,2020-07-31,000001,Vente,7000,,,LES CUNS,B038,81240,81231,Rouairoux,81,,,81231000AR0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16510,2.596392,43.504451
2020-1173358,2020-07-31,000001,Vente,7000,,,LA BAYSSETTE,B006,81240,81231,Rouairoux,81,,,81231000AS0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7623,2.594242,43.504057
2020-1173358,2020-07-31,000001,Vente,7000,,,LA BAYSSETTE,B006,81240,81231,Rouairoux,81,,,81231000AS0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3812,2.594242,43.504057
2020-1173388,2020-07-17,000001,Vente,18000,,,ROUAIROUX,B105,81240,81231,Rouairoux,81,,,81231000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.567467,43.491301
2020-1173497,2020-07-27,000001,Vente,4000,,,LE PEYRAL,B078,81240,81231,Rouairoux,81,,,81231000BE0014,,,,,,,,,,,,,0,,,,,T,terres,,,1318,2.583322,43.472865
2020-1173497,2020-07-27,000001,Vente,4000,,,LE PEYRAL,B078,81240,81231,Rouairoux,81,,,81231000BE0015,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.58339,43.472883
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10355,2.580332,43.481523
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,963,2.581504,43.480524
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1535,2.582144,43.479559
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,138,2.581769,43.480467
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,363,2.581774,43.480617
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,2.581953,43.481012
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3215,2.582061,43.481276
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,101,2.581199,43.48107
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,198,2.581236,43.481237
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,655,2.581136,43.481613
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,171,2.58106,43.482946
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4645,2.580895,43.482345
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,2.579363,43.482484
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2443,2.579071,43.482428
2020-1173549,2020-08-19,000001,Vente,6000,,,CANTO LAUZETTE,B023,81240,81231,Rouairoux,81,,,81231000BD0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4462,2.578357,43.482557
2020-1173549,2020-08-19,000001,Vente,6000,,,FARRUTAS,B041,81240,81231,Rouairoux,81,,,81231000BI0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,2125,2.568236,43.474743
2020-1173549,2020-08-19,000001,Vente,6000,,,FARRUTAS,B041,81240,81231,Rouairoux,81,,,81231000BI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7670,2.567948,43.475401
2020-1173549,2020-08-19,000001,Vente,6000,,,LA PAUSE,B076,81240,81231,Rouairoux,81,,,81231000BL0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,2.563182,43.482368
