id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432814,2019-01-18,000001,Vente,260200,327,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AK0098,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.136341,43.629306
2019-432814,2019-01-18,000001,Vente,260200,327,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AK0098,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,857,1.136341,43.629306
2019-432853,2019-01-21,000001,Vente,115000,,,VILLAGE,B031,32600,32425,Ségoufielle,32,,,32425000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.132953,43.632869
2019-432853,2019-01-21,000001,Vente,115000,,,VILLAGE,B031,32600,32425,Ségoufielle,32,,,32425000AC0208,,,,,,,,,,,,,0,,,,,T,terres,,,1937,1.133654,43.632794
2019-432858,2019-02-04,000001,Vente,237471,236,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AL0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1243,1.135,43.629141
2019-432921,2019-02-04,000001,Vente,246500,19,,CHEM HIGARAS,0033,32600,32425,Ségoufielle,32,,,32425000AK0107,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,105,1.137223,43.630921
2019-432921,2019-02-04,000001,Vente,246500,,,AU HIGARAS,B017,32600,32425,Ségoufielle,32,,,32425000AK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,1.137268,43.63094
2019-432921,2019-02-04,000001,Vente,246500,,,AU HIGARAS,B017,32600,32425,Ségoufielle,32,,,32425000AK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,1.137384,43.631001
2019-432921,2019-02-04,000001,Vente,246500,,,AU HIGARAS,B017,32600,32425,Ségoufielle,32,,,32425000AK0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,1.137572,43.63098
2019-433402,2019-03-15,000001,Vente,210000,109,,CHEM DE BIGOT,0026,32600,32425,Ségoufielle,32,,,32425000AB0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,869,1.1275,43.628024
2019-433407,2019-03-12,000001,Vente,337500,526,,CHE VIEUX,0002,32600,32425,Ségoufielle,32,,,32425000AB0013,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1078,1.124282,43.62984
2019-433407,2019-03-12,000001,Vente,337500,526,,CHE VIEUX,0002,32600,32425,Ségoufielle,32,,,32425000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,1.124282,43.62984
2019-433477,2019-04-08,000001,Vente,221100,364,,RTE DE GRENADE,0014,32600,32425,Ségoufielle,32,,,32425000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,1.137425,43.632223
2019-433477,2019-04-08,000001,Vente,221100,364,,RTE DE GRENADE,0014,32600,32425,Ségoufielle,32,,,32425000AK0014,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1245,1.137425,43.632223
2019-433490,2019-03-27,000001,Vente,407000,547,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0058,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,918,1.142341,43.631691
2019-433490,2019-03-27,000001,Vente,407000,547,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,1.142341,43.631691
2019-433490,2019-03-27,000001,Vente,407000,547,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,1.142341,43.631691
2019-433490,2019-03-27,000001,Vente,407000,547,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0058,,,,,,,,,,,,,0,1,Maison,192,7,T,terres,,,1600,1.142341,43.631691
2019-433506,2019-03-27,000001,Vente,209000.73,10,,RUE D'ARTAGNAN,0042,32600,32425,Ségoufielle,32,,,32425000AC0258,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,306,1.131215,43.633985
2019-433751,2019-04-24,000002,Vente,313000,,,AS TROUILLES,B003,32600,32425,Ségoufielle,32,,,324250000B0245,,,,,,,,,,,,,0,,,,,J,jardins,,,413,1.118772,43.626014
2019-433751,2019-04-24,000002,Vente,313000,,,AS TROUILLES,B003,32600,32425,Ségoufielle,32,,,324250000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.119089,43.623601
2019-433751,2019-04-24,000002,Vente,313000,1285,,RTE DE L'ISLE JOURDAIN,0018,32600,32425,Ségoufielle,32,,,324250000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3593,1.119189,43.62593
2019-433751,2019-04-24,000002,Vente,313000,1285,,RTE DE L'ISLE JOURDAIN,0018,32600,32425,Ségoufielle,32,,,324250000B0916,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,3593,1.119189,43.62593
2019-433751,2019-04-24,000002,Vente,313000,,,AS TROUILLES,B003,32600,32425,Ségoufielle,32,,,324250000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.119988,43.624309
2019-434419,2019-06-28,000001,Vente,262600,556,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AK0054,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,598,1.138872,43.628858
2019-434419,2019-06-28,000001,Vente,262600,556,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AK0054,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,5500,1.138872,43.628858
2019-434583,2019-07-15,000001,Vente,10000,,,A LA RIVIERE,B026,32600,32425,Ségoufielle,32,,,324250000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,292,1.127133,43.637633
2019-434583,2019-07-15,000001,Vente,10000,,,A LA RIVIERE,B026,32600,32425,Ségoufielle,32,,,324250000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,12778,1.127687,43.637961
2019-434583,2019-07-15,000001,Vente,10000,,,A LA RIVIERE,B026,32600,32425,Ségoufielle,32,,,324250000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,4235,1.128191,43.63901
2019-434587,2019-07-08,000001,Vente,233500,372,,RTE DE GRENADE,0014,32600,32425,Ségoufielle,32,,,32425000AK0015,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.137682,43.632275
2019-434587,2019-07-08,000001,Vente,233500,372,,RTE DE GRENADE,0014,32600,32425,Ségoufielle,32,,,32425000AK0015,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1046,1.137682,43.632275
2019-434638,2019-07-26,000001,Vente,85000,,,AU CHEMIN VIEUX,B012,32600,32425,Ségoufielle,32,,,32425000AC0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,1.128284,43.632319
2019-434699,2019-07-01,000001,Vente,363520,217,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0038,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1000,1.144751,43.633479
2019-434699,2019-07-01,000001,Vente,363520,217,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0038,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,644,1.144751,43.633479
2019-434792,2019-07-31,000001,Vente,225000,,,AU HIGARAS,B017,32600,32425,Ségoufielle,32,,,32425000AK0193,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.136817,43.629635
2019-434792,2019-07-31,000001,Vente,225000,2,A,CHEM HIGARAS,0033,32600,32425,Ségoufielle,32,,,32425000AK0195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,502,1.136825,43.62973
2019-434892,2019-07-30,000001,Vente,184100,26,,CHEM DU PUITS,0025,32600,32425,Ségoufielle,32,,,32425000AC0210,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,76,1.131994,43.631747
2019-435448,2019-10-07,000001,Vente,100000,8,,IMP LARREDUT,0032,32600,32425,Ségoufielle,32,,,32425000AL0049,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,558,1.131699,43.630065
2019-435460,2019-10-07,000001,Vente,162000,132,,CHE DE L AOUEILLE,0001,32600,32425,Ségoufielle,32,,,32425000AH0028,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,860,,
2019-435733,2019-10-18,000001,Vente,311800,243,,CHE VIEUX,0002,32600,32425,Ségoufielle,32,,,32425000AC0111,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,637,1.128146,43.630781
2019-435733,2019-10-18,000001,Vente,311800,243,,CHE VIEUX,0002,32600,32425,Ségoufielle,32,,,32425000AC0111,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1300,1.128146,43.630781
2019-435906,2019-10-16,000001,Vente,340000,96,,CHEM DU CARRELOT,0024,32600,32425,Ségoufielle,32,,,32425000AC0074,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,472,1.131717,43.631171
2019-436191,2019-11-21,000001,Vente,221081,231,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AK0096,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,947,1.135429,43.629413
2019-436191,2019-11-21,000001,Vente,221081,231,,CHEM DE JOUAN DE L HOMME,0004,32600,32425,Ségoufielle,32,,,32425000AK0096,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.135429,43.629413
2019-436477,2019-12-13,000001,Vente,88000,,,AU CHEMIN VIEUX,B012,32600,32425,Ségoufielle,32,,,32425000AC0166,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.128543,43.632313
2019-436477,2019-12-13,000001,Vente,88000,,,AU CHEMIN VIEUX,B012,32600,32425,Ségoufielle,32,,,32425000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.128003,43.632636
2019-436477,2019-12-13,000001,Vente,88000,,,AU CHEMIN VIEUX,B012,32600,32425,Ségoufielle,32,,,32425000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,641,1.128045,43.632775
2019-436805,2019-12-11,000001,Vente,297354,11,,CHEM HIGARAS,0033,32600,32425,Ségoufielle,32,,,32425000AK0129,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,991,1.137491,43.631264
2019-436805,2019-12-11,000001,Vente,297354,,,AU HIGARAS,B017,32600,32425,Ségoufielle,32,,,32425000AK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.137572,43.631464
