siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101464,00017,21110146400017,O,1983-03-01,03,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.489749,43.183307,0.39,street,Le Village 11800 Floure,11146_vnlwd4,D,LE VILLAGE,
211101464,00025,21110146400025,O,1983-12-21,01,2019,,2021-10-27T08:06:44,false,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211101464,00033,21110146400033,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,MAIRIE,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251101523,00024,25110152300024,O,2002-08-26,11,2019,,2021-10-27T08:11:58,true,3,MAIRIE,,,PL,MOLINIER,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.490055,43.183386,0.78,street,Place Jean Molinier 11800 Floure,11146_0029,G,PLACE JEAN MOLINIER,
261105340,00010,26110534000010,O,1986-01-06,,,,2016-07-23T12:28:57,true,4,,,,,HOTEL DE VILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.489749,43.183307,0.39,street,Le Village 11800 Floure,11146_vnlwd4,G,LE VILLAGE,
300233186,00026,30023318600026,O,1900-01-01,NN,,1392ZA,2018-02-01T07:55:11,true,4,,12,,AV,LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,MAMIE FUSION,13.92Z,NAFRev2,N,2.488805,43.181825,0.84,housenumber,12 Avenue de la Mounette 11800 Floure,11146_0038_00012,G,12 AVENUE DE LA MOUNETTE,
300884202,00015,30088420200015,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,5,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303784037,00028,30378403700028,O,,,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309688547,00012,30968854700012,O,1900-01-01,,,,,false,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314903659,00014,31490365900014,O,,,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,57.01,NAP,N,,,0,,,,,,
319568259,00018,31956825900018,O,,NN,,,2013-10-17T10:57:46,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,,,0,,,,,,
323089110,00015,32308911000015,O,,NN,,,,true,1,,,,,CHATEAU DE FLOURE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.490287,43.182438,0.73,street,Rue du Chateau 11800 Floure,11146_0012,G,RUE DU CHATEAU,
327582359,00011,32758235900011,O,,,,,,true,1,,,,IMP,MAIRIE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339035560,00012,33903556000012,O,1986-10-16,NN,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339745432,00056,33974543200056,O,2001-07-02,,,,2011-01-05T00:10:51,false,3,,8,,IMP,LA TREILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,52.6E,NAFRev1,N,2.487702,43.182732,0.83,housenumber,8 Impasse de la Treille 11800 Floure,11146_0059_00008,G,8 IMPASSE DE LA TREILLE,
339745432,00064,33974543200064,O,2004-01-01,NN,,,2021-02-23T10:55:55,true,3,,8,,IMP,LA TREILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2005-04-04,A,,,,,01.49Z,NAFRev2,N,2.487702,43.182732,0.83,housenumber,8 Impasse de la Treille 11800 Floure,11146_0059_00008,G,8 IMPASSE DE LA TREILLE,
340252568,00019,34025256800019,O,,NN,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,60.09,NAP,N,,,0,,,,,,
341630309,00019,34163030900019,O,1987-06-01,NN,,,2020-04-06T14:08:02,true,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341979557,00020,34197955700020,O,,,,,,true,1,,8,,ALL,GASTON BONHEUR,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,36.6E,NAF1993,N,2.490456,43.183397,0.85,housenumber,8 Allée Gaston Bonheur 11800 Floure,11146_0020_00008,G,8 ALLEE GASTON BONHEUR,
342687217,00030,34268721700030,O,1997-02-26,NN,,,2008-11-08T00:16:45,false,4,,,,IMP,LA TREILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2001-06-30,F,ALARM'TECHNIK,,,,45.3A,NAF1993,N,2.487872,43.183015,0.81,street,Impasse de la Treille 11800 Floure,11146_0059,G,IMPASSE DE LA TREILLE,
342687217,00055,34268721700055,O,2013-01-09,,,4321AB,2021-02-23T10:58:08,true,1,,3,,IMP,DES VIGNES,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,43.21A,NAFRev2,N,2.488444,43.18429,0.82,housenumber,3 Impasse des Vignes 11800 Floure,11146_0064_00003,G,3 IMPASSE DES VIGNES,
348332446,00015,34833244600015,O,,NN,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
351018049,00020,35101804900020,O,1992-01-01,NN,,,,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
351141973,00021,35114197300021,O,1995-01-01,,,,2011-04-28T00:41:14,false,3,,8,,RUE,DU CHATEAU,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.49024,43.1825,0.94,housenumber,8 Rue du Chateau 11800 Floure,11146_0012_00008,G,8 RUE DU CHATEAU,
351313044,00031,35131304400031,O,2018-02-19,,,,2021-02-23T11:03:55,true,1,,2,,RUE,DE MIRAMONT,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.99A,NAFRev2,N,2.492001,43.183794,0.94,housenumber,2 Rue de Miramont 11800 Floure,11146_0036_00002,G,2 RUE DE MIRAMONT,
378123509,00010,37812350900010,O,1990-05-12,NN,,,2008-01-04T21:12:56,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378605075,00019,37860507500019,O,1900-01-01,NN,,,2012-11-05T10:31:14,false,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
381712280,00068,38171228000068,O,2005-01-01,,,,2006-10-28T00:44:45,false,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382071272,00027,38207127200027,O,1996-12-01,NN,,,2013-05-13T15:39:20,true,4,CHATEAU DE FLOURE,,,ALL,GASTON BONHEUR,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.490567,43.183346,0.85,street,Allée Gaston Bonheur 11800 Floure,11146_0020,G,ALLEE GASTON BONHEUR,
382626125,00019,38262612500019,O,1991-07-25,NN,,,2010-07-16T04:16:07,true,5,,,,,CHATEAU DE FLOURE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.490287,43.182438,0.73,street,Rue du Chateau 11800 Floure,11146_0012,G,RUE DU CHATEAU,
387733892,00013,38773389200013,O,1992-06-01,01,2019,,2021-10-27T08:14:52,true,4,,1,,ALL,GASTON BONHEUR,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.490797,43.183393,0.85,housenumber,1 Allée Gaston Bonheur 11800 Floure,11146_0020_00001,G,1 ALLEE GASTON BONHEUR,
387744808,00016,38774480800016,O,,NN,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
387842560,00014,38784256000014,O,,NN,,,,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389957259,00010,38995725900010,O,1993-01-01,NN,,,2008-01-04T23:32:39,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390637114,00013,39063711400013,O,,NN,,,2013-10-25T08:48:41,true,1,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
391175023,00012,39117502300012,O,1993-04-17,NN,,4399CZ,2017-08-10T04:22:12,true,4,,,,,LA GRAVETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,43.99C,NAFRev2,N,2.492768,43.180684,0.94,street,La Gravette 11800 Floure,11146_55f8q3,G,LA GRAVETTE,
391441425,00017,39144142500017,O,1992-01-01,NN,,,2013-05-24T04:18:23,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391837317,00018,39183731700018,O,1993-07-01,NN,,,,false,4,,5,,PL,DE L'OCCITANIE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4J,NAF1993,O,2.490007,43.182197,0.62,housenumber,5 Place d’Occitanie 11800 Floure,11146_0044_00005,G,5 PLACE D OCCITANIE,
392533808,00011,39253380800011,O,1993-09-23,NN,,,2008-01-05T20:03:56,true,3,,11,,LOT,LA TREILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48791,43.182596,0.68,housenumber,11 Impasse de la Treille 11800 Floure,11146_0059_00011,G,11 IMPASSE DE LA TREILLE,
393972906,00019,39397290600019,O,1994-02-02,NN,,,2010-04-18T06:33:11,true,4,,4,,CHE,DES PINS,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,01.21Z,NAFRev2,N,2.493448,43.183195,0.81,housenumber,4 Chemin des Pins 11800 Floure,11146_0046_00004,G,4 CHEMIN DES PINS,
394056345,00041,39405634500041,O,2008-09-01,,,,2011-02-03T05:51:24,false,2,,1,,IMP,DES VIGNES,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.76Z,NAFRev2,N,2.4883,43.18415,0.82,housenumber,1 Impasse des Vignes 11800 Floure,11146_0064_00001,G,1 IMPASSE DES VIGNES,
395113665,00057,39511366500057,O,2007-06-06,,,,2021-10-07T08:44:18,true,3,,4,,AV,DE LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,70.21Z,NAFRev2,N,2.489437,43.182045,0.85,housenumber,4 Avenue de la Mounette 11800 Floure,11146_0038_00004,G,4 AVENUE DE LA MOUNETTE,
395113665,00065,39511366500065,O,2008-11-07,,,,2009-06-26T09:46:04,false,1,,4,,AV,DE LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,47.89Z,NAFRev2,N,2.489437,43.182045,0.85,housenumber,4 Avenue de la Mounette 11800 Floure,11146_0038_00004,G,4 AVENUE DE LA MOUNETTE,
395389778,00014,39538977800014,O,1991-02-15,NN,,,2018-07-11T04:24:14,true,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395389919,00014,39538991900014,O,1993-01-01,NN,,,2008-01-04T18:26:37,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395390230,00013,39539023000013,O,1992-01-01,NN,,,2008-01-04T18:26:37,true,3,LE VILLAGE,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.489749,43.183307,0.94,street,Le Village 11800 Floure,11146_vnlwd4,D,LE VILLAGE,
401513015,00040,40151301500040,O,2012-04-01,,,,2021-02-23T11:25:35,true,1,,16,,RUE,DES LAOURETS,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,LE PRIEURE SAINT LOUIS,55.20Z,NAFRev2,N,2.489253,43.183283,0.94,housenumber,16 Rue des Laourets 11800 Floure,11146_0032_00016,G,16 RUE DES LAOURETS,
405018201,00013,40501820100013,O,1981-01-01,NN,,,2016-01-12T00:17:13,true,3,FLOURE,3,,,RUELLE DU PONCEAU,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.489406,43.182793,0.94,housenumber,3 Ruelle du Ponceau 11800 Floure,11146_0048_00003,G,3 RUELLE DU PONCEAU,
405018219,00015,40501821900015,O,1986-03-26,NN,,,2018-11-27T04:13:30,true,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018227,00018,40501822700018,O,1989-02-06,NN,,,2008-01-04T20:49:19,true,3,,,,,EPX MIQUEL,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018235,00011,40501823500011,O,1989-01-01,NN,,,2008-01-04T20:49:19,true,3,LAS ROMINQUIERES,1,,CHE,DE SAINT MARC,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.487188,43.18356,0.71,housenumber,1 Chemin Saint Marc 11800 Floure,11146_0033_00001,G,1 CHEMIN SAINT MARC,
405018243,00015,40501824300015,O,1987-01-01,NN,,,2008-01-04T20:49:19,true,3,,2,,ALL,GASTON BONHEUR,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.49102,43.183524,0.85,housenumber,2 Allée Gaston Bonheur 11800 Floure,11146_0020_00002,G,2 ALLEE GASTON BONHEUR,
405018250,00010,40501825000010,O,1993-11-01,NN,,,2009-11-23T08:17:57,true,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405033945,00024,40503394500024,O,2013-05-07,,,,2021-10-12T13:55:27,true,2,,1,,ALL,GASTON BONHEUR,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,66.30Z,NAFRev2,N,2.490797,43.183393,0.85,housenumber,1 Allée Gaston Bonheur 11800 Floure,11146_0020_00001,G,1 ALLEE GASTON BONHEUR,
408285757,00014,40828575700014,O,1982-12-31,00,2019,,2021-10-27T08:31:59,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408285765,00017,40828576500017,O,1990-05-01,NN,,,2013-05-18T04:04:13,false,4,,15,,LOT,LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,2.488492,43.181473,0.7,housenumber,15 Avenue de la Mounette 11800 Floure,11146_0038_00015,G,15 AVENUE DE LA MOUNETTE,
408285765,00025,40828576500025,O,2012-01-01,01,2018,,2021-02-23T11:30:27,true,1,,3,,,CHEMIN DE SAINT MARC,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,2.487199,43.183149,0.79,housenumber,3 Chemin Saint Marc 11800 Floure,11146_0033_00003,G,3 CHEMIN SAINT MARC,
408285773,00011,40828577300011,O,1985-07-18,NN,,,2008-01-04T21:08:01,true,3,,1,,CHE,DES PINS,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.492833,43.183221,0.81,housenumber,1 Chemin des Pins 11800 Floure,11146_0046_00001,G,1 CHEMIN DES PINS,
408478733,00038,40847873300038,O,2000-11-01,02,2019,,2021-10-27T08:32:09,false,5,,2,,RUE,DES ECOLES,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,2.489617,43.183696,0.94,housenumber,2 Rue des Ecoles 11800 Floure,11146_0017_00002,G,2 RUE DES ECOLES,
411653710,00037,41165371000037,O,2001-10-29,01,2019,4312AZ,2021-10-27T08:35:07,true,4,,,,RTE,DE MONZE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,2.488839,43.181735,0.45,street,Avenue de la Mounette 11800 Floure,11146_0038,G,AVENUE DE LA MOUNETTE,
413548280,00010,41354828000010,O,1976-01-01,NN,,,,true,1,,,,ESP,CAMBON,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417670692,00017,41767069200017,O,1997-10-30,NN,,,2010-04-29T10:28:10,false,4,,4,,PL,JEAN MOLINIER,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.490012,43.18328,0.84,housenumber,4 Place Jean Molinier 11800 Floure,11146_0029_00004,G,4 PLACE JEAN MOLINIER,
418532065,00020,41853206500020,O,2004-06-11,NN,,,2008-01-04T23:22:31,true,3,SDF,,,,COMMUNE DE RATTACHEMENT,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
419662846,00015,41966284600015,O,1998-08-01,,,,2017-01-11T05:23:50,true,2,,8,,LOT,LA TREILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.3E,NAF1993,N,2.487702,43.182732,0.67,housenumber,8 Impasse de la Treille 11800 Floure,11146_0059_00008,G,8 IMPASSE DE LA TREILLE,
420596504,00027,42059650400027,O,2000-01-01,NN,,,2013-05-18T02:06:26,false,4,,5,,,GRAND'RUE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,90.01Z,NAFRev2,O,2.489474,43.182932,0.94,housenumber,5 Grand’Rue 11800 Floure,11146_0022_00005,G,5 GRAND RUE,
421379058,00033,42137905800033,O,1998-12-01,,,,2008-01-05T00:06:17,false,4,,,,,CHUTES DE FLOURE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.488839,43.181735,0.56,street,Avenue de la Mounette 11800 Floure,11146_0038,G,AVENUE DE LA MOUNETTE,
421877838,00019,42187783800019,O,1999-01-01,NN,,,2008-01-05T00:13:19,false,3,,8,,AV,DE LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.489119,43.182135,0.85,housenumber,8 Avenue de la Mounette 11800 Floure,11146_0038_00008,G,8 AVENUE DE LA MOUNETTE,
424861060,00012,42486106000012,O,1999-07-24,NN,,,2008-01-05T01:06:13,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424880847,00019,42488084700019,O,1990-06-22,NN,,,2020-02-06T04:09:00,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568183,00011,42756818300011,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,3,,1,,CHE,DE BARBAIRA,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.49277,43.183651,0.83,housenumber,1 Chemin de Barbaira 11800 Floure,11146_0008_00001,G,1 CHEMIN DE BARBAIRA,
427568191,00014,42756819100014,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571674,00014,42757167400014,O,1968-01-01,NN,,,2008-01-05T01:17:32,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571682,00017,42757168200017,O,1982-01-01,NN,,,2017-02-09T09:58:19,true,3,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571690,00010,42757169000010,O,1972-01-01,NN,,,2012-07-28T12:58:07,true,4,,,,,L HORTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.49194,43.184169,0.94,street,L’Horte 11800 Floure,11146_7f0zx7,G,L HORTE,
427571708,00010,42757170800010,O,1983-01-01,NN,,,,true,1,,10,,RUE,DES LAOURETS,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.3Z,NAF1993,N,2.489319,43.183371,0.94,housenumber,10 Rue des Laourets 11800 Floure,11146_0032_00010,G,10 RUE DES LAOURETS,
427572367,00014,42757236700014,O,1983-01-01,NN,,,2008-01-05T01:17:32,true,3,,12,,LOT,LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.488805,43.181825,0.7,housenumber,12 Avenue de la Mounette 11800 Floure,11146_0038_00012,G,12 AVENUE DE LA MOUNETTE,
427577283,00018,42757728300018,O,1988-01-01,NN,,,2013-02-09T12:43:07,true,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430757013,00015,43075701300015,O,1996-01-01,NN,,,2008-01-05T01:56:01,true,3,VILLA LA CIGALE,,,,LE VILLAGE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.489749,43.183307,0.94,street,Le Village 11800 Floure,11146_vnlwd4,G,LE VILLAGE,
430757161,00012,43075716100012,O,1996-01-01,NN,,,2007-01-18T09:43:10,true,3,,2,,AV,DE LA MOUNETTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,2.489568,43.181999,0.85,housenumber,2 Avenue de la Mounette 11800 Floure,11146_0038_00002,G,2 AVENUE DE LA MOUNETTE,
430757799,00019,43075779900019,O,1968-01-01,NN,,,2008-01-05T01:56:01,true,4,,,,,,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433275856,00014,43327585600014,O,2000-09-19,NN,,,2008-01-05T20:57:20,true,3,,,,LD,LA PRADE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.490725,43.187282,0.94,street,La Prade 11800 Floure,11146_xjk9lx,G,LA PRADE,
433502390,00019,43350239000019,O,2000-11-07,NN,,,2008-01-04T19:04:57,true,3,,2,,RUE,DES ECOLES,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.489617,43.183696,0.94,housenumber,2 Rue des Ecoles 11800 Floure,11146_0017_00002,G,2 RUE DES ECOLES,
433776135,00033,43377613500033,O,2016-09-22,,,,2021-02-23T13:15:23,true,2,,4,,IMP,DES BENITIERS,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,47.91A,NAFRev2,N,2.489855,43.181427,0.84,housenumber,4 Impasse des Benitiers 11800 Floure,11146_0011_00004,G,4 IMPASSE DES BENITIERS,
437559537,00018,43755953700018,O,2001-04-01,NN,,,2012-03-27T15:16:02,false,4,,2,,,RLE DU PONCEAU,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.21Z,NAFRev2,N,2.489399,43.182775,0.83,housenumber,2 Ruelle du Ponceau 11800 Floure,11146_0048_00002,G,2 RUELLE DU PONCEAU,
437559537,00026,43755953700026,O,2012-02-10,,,,2021-02-23T13:17:44,true,1,,,,,LA PERO,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,01.21Z,NAFRev2,N,2.490725,43.187282,0.45,street,La Prade 11800 Floure,11146_xjk9lx,G,LA PRADE,
437874803,00012,43787480300012,O,2001-05-11,NN,,,2008-01-05T21:02:33,true,3,MR ROUSSEAU,3,,RUE,DU MIRAMONT,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491832,43.183613,0.79,housenumber,3 Rue de Miramont 11800 Floure,11146_0036_00003,G,3 RUE DE MIRAMONT,
440891562,00017,44089156200017,O,2002-02-11,NN,,,,false,4,,3,,RTE,ALARIC,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.3A,NAFRev1,O,2.491676,43.180579,0.72,housenumber,3 Route de l’Alaric 11800 Floure,11146_0005_00003,G,3 ROUTE DE L ALARIC,
442509378,00034,44250937800034,O,2004-06-18,NN,,,2012-11-09T01:23:41,false,5,,6,,IMP,DE LA TREILLE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.11Z,NAFRev2,N,2.487894,43.182799,0.85,housenumber,6 Impasse de la Treille 11800 Floure,11146_0059_00006,G,6 IMPASSE DE LA TREILLE,
448098574,00032,44809857400032,O,2009-02-26,,,,2019-09-16T17:39:14,false,2,,10,,RUE,DE LA QUINTE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,82.99Z,NAFRev2,N,2.489886,43.182582,0.94,housenumber,10 Rue de la Quinte 11800 Floure,11146_0053_00010,G,10 RUE DE LA QUINTE,
448188581,00020,44818858100020,O,2007-01-18,,,,2014-11-28T11:57:05,false,3,LIEU DIT L'HORTE,1,,RTE,NATIONALE 113,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.89Z,NAFRev2,N,2.494067,43.185425,0.75,street,Route Nationale 113 11800 Floure,11146_0041,G,ROUTE NATIONALE 113,
448243311,00033,44824331100033,O,2016-12-06,,,,2021-08-13T03:38:09,true,2,,1,,CHE,DES PRATX,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2021-06-25,F,REPUBLIC NOMADE,,,,47.59B,NAFRev2,N,2.489552,43.181781,0.83,housenumber,1 Chemin des Pratx 11800 Floure,11146_0050_00001,G,1 CHEMIN DES PRATX,
448297135,00015,44829713500015,O,1990-01-13,NN,,,2008-01-04T23:16:57,true,3,,,,,MAIRIE,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448811679,00019,44881167900019,O,2003-02-01,NN,,,2008-01-04T23:30:24,true,3,,2,,PL,MOLINIER,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.490004,43.183317,0.8,housenumber,2 Place Jean Molinier 11800 Floure,11146_0029_00002,G,2 PLACE JEAN MOLINIER,
448949339,00015,44894933900015,O,2003-06-01,NN,,,2011-05-10T10:43:20,false,3,,2,,IMP,DES TILLEULS,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,2.489211,43.18324,0.84,housenumber,2 Impasse des Tilleuls 11800 Floure,11146_0055_00002,G,2 IMPASSE DES TILLEULS,
451722789,00026,45172278900026,O,2017-10-23,,,4321AB,2018-06-30T03:53:41,true,2,,6,,LOT,LE CLOS D'ALARIC,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,43.21A,NAFRev2,N,2.490671,43.180335,0.9,housenumber,6 Lotissement le Clos d’Alaric 11800 Floure,11146_389fe6_00006,G,6 LOTISSEMENT LE CLOS D ALARIC,
452049224,00036,45204922400036,O,2020-07-01,,,4399CZ,2021-02-23T13:35:44,false,1,,1,,,ROUTE DEPARTEMENTALE 6113,11800,FLOURE,,,11146,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MV,43.31Z,NAFRev2,N,2.49407,43.18547,0.81,street,Rte Departementale 6113 11800 Floure,11146_7cgg3t,G,RTE DEPARTEMENTALE 6113,