id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97211,2020-01-14,000001,Vente,129000,14,,RUE SAINT JACQUES,0090,10400,10208,La Louptière-Thénard,10,,,102080000D0113,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1454,3.438951,48.378451
2020-97375,2020-01-04,000001,Vente,85000,7,,RUE DU CLOS MERLIN,0034,10400,10208,La Louptière-Thénard,10,,,102080000D0329,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,948,3.439486,48.378748
2020-98165,2020-02-19,000001,Vente,190000,,,LE VILLAGE,B100,10400,10208,La Louptière-Thénard,10,,,102080000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,1045,3.432127,48.387596
2020-98165,2020-02-19,000001,Vente,190000,,,LE VILLAGE,B100,10400,10208,La Louptière-Thénard,10,,,102080000A0544,,,,,,,,,,,,,0,,,,,J,jardins,,,378,3.432482,48.387175
2020-98165,2020-02-19,000001,Vente,190000,38,,RUE THENARD,0100,10400,10208,La Louptière-Thénard,10,,,102080000A1507,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,719,3.432591,48.386948
2020-99003,2020-05-09,000001,Vente,130000,12,,RUE JC DE RELONGUE,0060,10400,10208,La Louptière-Thénard,10,,,102080000A1423,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1090,3.435871,48.388857
2020-100119,2020-06-24,000001,Vente,30000,64,,LE VILLAGE,B100,10400,10208,La Louptière-Thénard,10,,,102080000A0478,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,827,3.437832,48.388859
2020-100876,2020-08-04,000001,Vente,55000,2,,RUE DES PROCESSIONS,0044,10400,10208,La Louptière-Thénard,10,,,102080000D0117,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,745,3.438208,48.378657
2020-102015,2020-10-05,000001,Vente,160000,104,A,LA CROIX VERTE,B042,10400,10208,La Louptière-Thénard,10,,,10208000ZE0010,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1100,3.436748,48.377131
2020-102648,2020-10-27,000001,Vente,225000,,,LE VILLAGE,B100,10400,10208,La Louptière-Thénard,10,,,102080000A0551,,,,,,,,,,,,,0,,,,,J,jardins,,,519,3.433212,48.386445
2020-102648,2020-10-27,000001,Vente,225000,3,,RUE DE LA FOUINERIE,0055,10400,10208,La Louptière-Thénard,10,,,102080000A0552,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,794,3.432833,48.386249
2020-102648,2020-10-27,000001,Vente,225000,,,LE VILLAGE,B100,10400,10208,La Louptière-Thénard,10,,,102080000A1534,,,,,,,,,,,,,0,,,,,S,sols,,,837,3.432927,48.386491
2020-103355,2020-11-24,000001,Vente,51569.5,,,LES LATTEUX,B057,10400,10208,La Louptière-Thénard,10,,,10208000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.427497,48.381631
2020-103355,2020-11-24,000001,Vente,51569.5,,,LES LATTEUX,B057,10400,10208,La Louptière-Thénard,10,,,10208000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.425718,48.381499
2020-103355,2020-11-24,000001,Vente,51569.5,,,LES LATTEUX,B057,10400,10208,La Louptière-Thénard,10,,,10208000ZE0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,3.425457,48.381597
2020-103355,2020-11-24,000001,Vente,51569.5,,,LES MOULINS,B062,10400,10208,La Louptière-Thénard,10,,,10208000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,41070,3.423269,48.381522
2020-103355,2020-11-24,000001,Vente,51569.5,,,LES MOULINS,B062,10400,10208,La Louptière-Thénard,10,,,10208000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,38490,3.424233,48.380032
2020-103893,2020-12-17,000001,Vente,20000,,,LA COUTURE,B038,10400,10208,La Louptière-Thénard,10,,,10208000ZD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1325,3.442247,48.37941
2020-103893,2020-12-17,000001,Vente,20000,,,LA COUTURE,B038,10400,10208,La Louptière-Thénard,10,,,10208000ZD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.441834,48.379237
2020-104144,2020-12-15,000001,Vente,20000,,,LA COUTURE,B038,10400,10208,La Louptière-Thénard,10,,,10208000ZD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,3.442313,48.379257
2020-104144,2020-12-15,000001,Vente,20000,,,LA COUTURE,B038,10400,10208,La Louptière-Thénard,10,,,10208000ZD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,3.441887,48.379104
2020-104268,2020-12-23,000001,Vente,106000,110,A,PLESSIS GATEBLED,B072,10400,10208,La Louptière-Thénard,10,,,102080000D0324,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,755,3.438931,48.377927
2020-104394,2020-12-18,000001,Vente,120500,22,,RUE THENARD,0100,10400,10208,La Louptière-Thénard,10,,,102080000A0472,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,993,3.437139,48.388542
2020-104394,2020-12-18,000001,Vente,120500,,,LES CHENES DU GUET,B033,10400,10208,La Louptière-Thénard,10,,,10208000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.42714,48.389928
