id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643591,2019-01-11,000001,Vente,224300,,,LE TAFRET,B081,42310,42163,La Pacaudière,42,,,421630000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.862469,46.174299
2019-643591,2019-01-11,000001,Vente,224300,396,,RTE DU CROZET,0003,42310,42163,La Pacaudière,42,,,421630000D0340,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,800,3.862801,46.174098
2019-643591,2019-01-11,000001,Vente,224300,396,,RTE DU CROZET,0003,42310,42163,La Pacaudière,42,,,421630000D0340,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,3.862801,46.174098
2019-643591,2019-01-11,000001,Vente,224300,,,LE TAFRET,B081,42310,42163,La Pacaudière,42,,,421630000D0341,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.862448,46.174062
2019-643591,2019-01-11,000001,Vente,224300,,,LE TAFRET,B081,42310,42163,La Pacaudière,42,,,421630000D0344,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,3.863061,46.174185
2019-643610,2019-01-22,000001,Vente,132000,35,,RUE DES SOURCES,0074,42310,42163,La Pacaudière,42,,,421630000E0501,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,563,3.863851,46.177259
2019-643610,2019-01-22,000001,Vente,132000,,,RUE ANTOINETTE GRIMAUD,0001,42310,42163,La Pacaudière,42,,,421630000E0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,489,3.864109,46.177252
2019-643702,2019-01-17,000001,Vente,67000,60,,RTE D'URBISE,0083,42310,42163,La Pacaudière,42,,,42163000AB0092,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,335,3.868955,46.175819
2019-643702,2019-01-17,000001,Vente,67000,60,,RTE D'URBISE,0083,42310,42163,La Pacaudière,42,,,42163000AB0092,,,,,,,,,,,,,0,1,Maison,308,10,S,sols,,,335,3.868955,46.175819
2019-643757,2019-01-18,000001,Vente,44000,5,,COUR DU SABOTIER,0071,42310,42163,La Pacaudière,42,,,42163000AB0151,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,64,3.869756,46.17439
2019-643757,2019-01-18,000001,Vente,44000,,,LE BOURG,B011,42310,42163,La Pacaudière,42,,,42163000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.870301,46.17434
2019-643771,2019-02-12,000001,Vente,183000,,,VILLOSON EST,B109,42310,42163,La Pacaudière,42,,,42163000ZD0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,687,3.883047,46.166782
2019-643771,2019-02-12,000001,Vente,183000,642,,RTE DE VILLOSON,0087,42310,42163,La Pacaudière,42,,,42163000ZD0022,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,1689,3.882143,46.166649
2019-643771,2019-02-12,000001,Vente,183000,642,,RTE DE VILLOSON,0087,42310,42163,La Pacaudière,42,,,42163000ZD0022,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1689,3.882143,46.166649
2019-643771,2019-02-12,000001,Vente,183000,642,,RTE DE VILLOSON,0087,42310,42163,La Pacaudière,42,,,42163000ZD0022,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,3.882143,46.166649
2019-643771,2019-02-12,000001,Vente,183000,642,,RTE DE VILLOSON,0087,42310,42163,La Pacaudière,42,,,42163000ZD0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,3.882143,46.166649
2019-643771,2019-02-12,000001,Vente,183000,,,VILLOSON OUEST,B122,42310,42163,La Pacaudière,42,,,42163000ZH0028,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.881422,46.166632
2019-643944,2019-03-06,000001,Vente,90000,715,,RTE DE PARIS,0008,42310,42163,La Pacaudière,42,,,421630000E0454,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,719,3.863672,46.180605
2019-643944,2019-03-06,000001,Vente,90000,,,PICAMAUD,B062,42310,42163,La Pacaudière,42,,,421630000E0455,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.863873,46.180413
2019-643944,2019-03-06,000001,Vente,90000,5389,,LE LAC,B055,42310,42163,La Pacaudière,42,,,421630000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.863801,46.180634
2019-644195,2019-03-27,000001,Vente,11000,,,DOMAINE DES CHAMPS OUEST,B113,42310,42163,La Pacaudière,42,,,42163000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,46642,3.880087,46.155725
2019-644242,2019-04-02,000001,Vente,55000,389,,RTE DE PARIS,0008,42310,42163,La Pacaudière,42,,,42163000AB0016,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,180,3.864817,46.177987
2019-644298,2019-04-06,000001,Vente,40000,509,,RTE DE MONTILLY,0060,42310,42163,La Pacaudière,42,,,421630000D0528,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,104,3.86843,46.164118
2019-644298,2019-04-06,000001,Vente,40000,,,LA GARE,B049,42310,42163,La Pacaudière,42,,,421630000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,1360,3.86864,46.16407
2019-644481,2019-04-19,000001,Vente,216000,,,LE BAS DU DARD,B005,42310,42163,La Pacaudière,42,,,421630000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,10700,,
2019-644481,2019-04-19,000001,Vente,216000,153,,ALL DE CHEZ BRIQUETTE,0033,42310,42163,La Pacaudière,42,,,42163000ZN0005,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1500,3.876259,46.191396
2019-644481,2019-04-19,000001,Vente,216000,153,,ALL DE CHEZ BRIQUETTE,0033,42310,42163,La Pacaudière,42,,,42163000ZN0005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,3.876259,46.191396
2019-644481,2019-04-19,000001,Vente,216000,153,,ALL DE CHEZ BRIQUETTE,0033,42310,42163,La Pacaudière,42,,,42163000ZN0005,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,17373,3.876259,46.191396
2019-644484,2019-04-04,000002,Vente,50000,,,LE BOURG,B011,42310,42163,La Pacaudière,42,,,42163000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,3.872109,46.174996
2019-644484,2019-04-04,000002,Vente,50000,,,LE BOURG,B011,42310,42163,La Pacaudière,42,,,42163000AB0562,,,,,,,,,,,,,0,,,,,S,sols,,,1340,3.871744,46.174985
2019-644488,2019-04-19,000001,Vente,100000,94,,RTE DE LA GARE,0046,42310,42163,La Pacaudière,42,,,421630000D0061,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,180,3.871627,46.165404
2019-644488,2019-04-19,000001,Vente,100000,,,LA GARE,B049,42310,42163,La Pacaudière,42,,,421630000D0514,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.871547,46.165338
2019-644488,2019-04-19,000001,Vente,100000,,,LA GARE,B049,42310,42163,La Pacaudière,42,,,421630000D0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,3.871383,46.16532
2019-644508,2019-04-05,000001,Vente,5000,,,LES SABLONS NORD,B123,42310,42163,La Pacaudière,42,,,42163000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,13565,3.879215,46.162177
2019-644515,2019-04-05,000001,Vente,10000,5497,,LA FRAIRIE,B045,42310,42163,La Pacaudière,42,,,421630000D0302,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,560,3.858493,46.171414
2019-644515,2019-04-05,000001,Vente,10000,5497,,LA FRAIRIE,B045,42310,42163,La Pacaudière,42,,,421630000D0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.858493,46.171414
2019-644603,2019-04-08,000001,Vente,42000,92,,RUE DE LA PECHERIE,0005,42310,42163,La Pacaudière,42,,,42163000AB0045,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,120,3.866037,46.176646
2019-644933,2019-05-28,000001,Vente,149000,134,,CHE DE BEAUSOLEIL,0018,42310,42163,La Pacaudière,42,,,42163000AB0194,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,415,3.871889,46.172858
2019-644933,2019-05-28,000001,Vente,149000,134,B,CHE DE BEAUSOLEIL,0018,42310,42163,La Pacaudière,42,,,42163000AB0195,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,275,3.871893,46.172771
2019-644933,2019-05-28,000001,Vente,149000,,,BELLE RIVIERE,B008,42310,42163,La Pacaudière,42,,,42163000ZH0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1597,3.872182,46.172472
2019-645093,2019-06-15,000001,Vente,80000,587,,RTE DE LYON,0006,42310,42163,La Pacaudière,42,,,42163000ZH0010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,623,3.873197,46.171296
2019-645300,2019-06-26,000001,Vente,20000,56,,PL DU PETIT LOUVRE,0004,42310,42163,La Pacaudière,42,,,42163000AB0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,140,3.867967,46.175042
2019-645805,2019-07-25,000001,Vente,106000,,,CHEZ PIPE,B021,42310,42163,La Pacaudière,42,,,421630000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,9490,3.865358,46.172995
2019-645805,2019-07-25,000001,Vente,106000,,,TOURZY,B089,42310,42163,La Pacaudière,42,,,421630000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,6090,3.867814,46.172354
2019-645805,2019-07-25,000001,Vente,106000,,,TOURZY,B089,42310,42163,La Pacaudière,42,,,421630000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,11760,3.867295,46.172918
2019-645805,2019-07-25,000001,Vente,106000,,,CHEZ PIPE,B021,42310,42163,La Pacaudière,42,,,421630000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,8007,3.865705,46.172508
2019-645805,2019-07-25,000001,Vente,106000,,,CHEZ PIPE,B021,42310,42163,La Pacaudière,42,,,421630000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,4003,3.865705,46.172508
2019-645805,2019-07-25,000001,Vente,106000,,,GRISOLIN,B050,42310,42163,La Pacaudière,42,,,42163000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,19310,3.877699,46.174237
2019-645805,2019-07-25,000001,Vente,106000,,,VILLOSON,B098,42310,42163,La Pacaudière,42,,,42163000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,11980,3.882576,46.170071
2019-645805,2019-07-25,000001,Vente,106000,,,VILLOSON EST,B109,42310,42163,La Pacaudière,42,,,42163000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,6022,3.882755,46.168328
2019-645805,2019-07-25,000001,Vente,106000,,,VILLOSON EST,B109,42310,42163,La Pacaudière,42,,,42163000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,27192,3.882679,46.169215
2019-645805,2019-07-25,000001,Vente,106000,,,LES SABLONS SUD,B111,42310,42163,La Pacaudière,42,,,42163000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,12620,3.883876,46.15945
2019-645805,2019-07-25,000001,Vente,106000,,,LES SABLONS SUD,B111,42310,42163,La Pacaudière,42,,,42163000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,22136,3.884114,46.160521
2019-645805,2019-07-25,000001,Vente,106000,,,LES SABLONS SUD,B111,42310,42163,La Pacaudière,42,,,42163000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,7200,3.884114,46.160521
2019-645805,2019-07-25,000001,Vente,106000,,,DOMAINE DES CHAMPS OUEST,B113,42310,42163,La Pacaudière,42,,,42163000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,67828,3.883223,46.156745
2019-645805,2019-07-25,000001,Vente,106000,,,DOMAINE DES CHAMPS OUEST,B113,42310,42163,La Pacaudière,42,,,42163000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,16106,3.883116,46.155698
2019-645805,2019-07-25,000001,Vente,106000,,,DOMAINE DES CHAMPS OUEST,B113,42310,42163,La Pacaudière,42,,,42163000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,32213,3.883116,46.155698
2019-645859,2019-08-29,000001,Vente,18000,1004,,RTE DE LYON,0006,42310,42163,La Pacaudière,42,,,421630000B0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,3.87295,46.168117
2019-645859,2019-08-29,000001,Vente,18000,1004,,RTE DE LYON,0006,42310,42163,La Pacaudière,42,,,421630000B0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,J,jardins,,,820,3.87295,46.168117
2019-645933,2019-06-05,000001,Adjudication,20000,80,,RTE DE LA GARE,0046,42310,42163,La Pacaudière,42,,,421630000D0062,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,355,3.871706,46.165512
2019-645933,2019-06-05,000001,Adjudication,20000,,,LA GARE,B049,42310,42163,La Pacaudière,42,,,421630000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.871904,46.165674
2019-645933,2019-06-05,000001,Adjudication,20000,,,LA GARE,B049,42310,42163,La Pacaudière,42,,,421630000D0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,4252,,
2019-646124,2019-08-28,000001,Vente,3000,,,TOURZY,B089,42310,42163,La Pacaudière,42,,,421630000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.869546,46.171623
2019-646124,2019-08-28,000001,Vente,3000,,,TOURZY,B089,42310,42163,La Pacaudière,42,,,421630000D0187,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.869212,46.171755
2019-646329,2019-10-11,000001,Vente,800,,,LES SABLONS NORD,B123,42310,42163,La Pacaudière,42,,,42163000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,2707,3.879768,46.16159
2019-646583,2019-10-23,000001,Vente,178315,35,,IMP DE LA MARE,0059,42310,42163,La Pacaudière,42,,,421630000E0529,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1186,3.862133,46.1766
2019-646635,2019-11-06,000001,Vente,60000,30,,RTE DU CROZET,0003,42310,42163,La Pacaudière,42,,,42163000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.867389,46.175348
2019-646635,2019-11-06,000001,Vente,60000,30,,RTE DU CROZET,0003,42310,42163,La Pacaudière,42,,,42163000AB0275,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,110,3.867389,46.175348
2019-646635,2019-11-06,000001,Vente,60000,30,,RTE DU CROZET,0003,42310,42163,La Pacaudière,42,,,42163000AB0275,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,110,3.867389,46.175348
2019-646698,2019-11-15,000001,Vente,32000,,,LA FRAIRIE,B045,42310,42163,La Pacaudière,42,,,421630000D0297,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.859025,46.171493
2019-646698,2019-11-15,000001,Vente,32000,52,,CHE DE LA FRAIRIE,0044,42310,42163,La Pacaudière,42,,,421630000D0465,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,42,3.859101,46.171581
2019-646723,2019-11-19,000001,Vente,20000,23,,RTE DE LYON,0006,42310,42163,La Pacaudière,42,,,42163000AB0534,,,1,76.97,101,,203,,,,,,3,4,Local industriel. commercial ou assimilé,87,0,,,,,,3.868715,46.175309
2019-646928,2019-11-14,000002,Vente terrain à bâtir,63150,,,PRE DE LA GENDARMERIE,B067,42310,42163,La Pacaudière,42,,,421630000D0608,,,,,,,,,,,,,0,,,,,P,prés,,,2105,3.871915,46.176249
2019-646951,2019-12-03,000001,Vente,82455.5,,,PRE DE CHARMEIL,B066,42310,42163,La Pacaudière,42,,,42163000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,161526,3.888417,46.188117
2019-646951,2019-12-03,000001,Vente,82455.5,,,PRE DE CHARMEIL,B066,42310,42163,La Pacaudière,42,,,42163000ZA0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3385,3.888417,46.188117
2019-646960,2019-12-09,000001,Vente,64200,15,,COUR DU SABOTIER,0071,42310,42163,La Pacaudière,42,,,42163000AB0153,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,40,3.86988,46.174435
2019-646960,2019-12-09,000001,Vente,64200,,,LE BOURG,B011,42310,42163,La Pacaudière,42,,,42163000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.870665,46.174361
2019-646961,2019-11-26,000001,Vente,27020,,,LE TAFRET,B081,42310,42163,La Pacaudière,42,,,421630000E0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,3.862824,46.177037
