siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103209,00011,21710320900011,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103209,00029,21710320900029,O,1983-12-21,01,2019,,2021-10-27T08:10:12,false,3,,,,RUE,CHATEAU THESUT,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.477036,46.630632,0.88,locality,Rue du Chateau Thesut 71300 Mont-Saint-Vincent,71320_0016,G,RUE DU CHATEAU THESUT,
217103209,00037,21710320900037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247100563,00011,24710056300011,O,1993-05-06,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247104011,00017,24710401100017,O,1998-12-28,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,RUE,DU CHATEAU THESUT,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.477036,46.630632,0.93,locality,Rue du Chateau Thesut 71300 Mont-Saint-Vincent,71320_0016,G,RUE DU CHATEAU THESUT,
257101378,00012,25710137800012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
267100238,00059,26710023800059,O,2016-01-01,,,,2019-11-14T14:00:55,false,1,,,,PL,DU CHATEAU,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD EMMANUEL BARDOT,,,,87.10A,NAFRev2,N,4.477662,46.630261,0.8,locality,Place du Chateau 71300 Mont-Saint-Vincent,71320_0015,G,PLACE DU CHATEAU,
267100329,00015,26710032900015,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DU CHATEAU,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,N,4.477662,46.630261,0.8,locality,Place du Chateau 71300 Mont-Saint-Vincent,71320_0015,G,PLACE DU CHATEAU,
267100329,00023,26710032900023,O,2002-12-25,,,,2019-11-14T14:00:55,false,3,,,,PL,DU CHATEAU,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2016-01-01,F,DNA,,,,66.19A,NAFRev2,N,4.477662,46.630261,0.8,locality,Place du Chateau 71300 Mont-Saint-Vincent,71320_0015,G,PLACE DU CHATEAU,
267101137,00011,26710113700011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106615,00011,26710661500011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100699,00010,27710069900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303928857,00026,30392885700026,O,1982-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURGUEIL,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.497503,46.657464,0.73,street,Lieu Dit Bourgueuil 71300 Mont-Saint-Vincent,71320_a11udc,G,LIEU DIT BOURGUEUIL,
304068570,00015,30406857000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GRANDS PRES,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.482209,46.627173,0.53,locality,Le Grand Pre 71300 Mont-Saint-Vincent,71320_B092,G,LE GRAND PRE,
304731607,00038,30473160700038,O,2000-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE GOURDON,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.8C,NAF1993,N,4.47792,46.631092,0.93,locality,Rue de Gourdon 71300 Mont-Saint-Vincent,71320_0040,G,RUE DE GOURDON,
308205913,00012,30820591300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,TORCHEVILLE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.8488949,48.908317,0.9,poi.townhall,(Hôtel de ville) Torcheville,https://osm.org/way/230331877,G,,
309640571,00035,30964057100035,O,1983-09-16,NN,,,2019-11-14T14:00:55,false,4,,3,,,PORTE BAYARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.476696,46.629251,0.81,locality,Rue Porte Bayard 71300 Mont-Saint-Vincent,71320_0060,G,RUE PORTE BAYARD,
311788574,00029,31178857400029,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU GRENIER A SEL,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,4.478494,46.631438,0.93,locality,Rue du Grenier à Sel 71300 Mont-Saint-Vincent,71320_0042,G,RUE DU GRENIER A SEL,
312081821,00018,31208182100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.7P,NAF1993,N,4.48146,46.627158,0.3,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
312812886,00017,31281288600017,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE L EGLISE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.78C,NAFRev2,N,4.479119,46.63153,0.93,locality,Rue de l’Eglise 71300 Mont-Saint-Vincent,71320_0031,G,RUE DE L EGLISE,
312812886,00025,31281288600025,O,1999-06-17,NN,,,2019-11-14T14:00:55,true,5,LOGIS DES REMPARTS,,,LD,LA CROIX DE MISSION,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,N,4.476829,46.63002,0.57,street,Chemin de la Croix Neuve 71300 Mont-Saint-Vincent,71320_0020,G,CHEMIN DE LA CROIX NEUVE,
322312851,00031,32231285100031,O,2004-10-01,NN,,,2021-02-23T10:45:54,true,5,,,,PL,DU MARCHE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.47779,46.630903,0.79,locality,Place du Marche 71300 Mont-Saint-Vincent,71320_0055,G,PLACE DU MARCHE,
323063644,00021,32306364400021,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
323673210,00015,32367321000015,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU GRENIER A SEL,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,4.478494,46.631438,0.93,locality,Rue du Grenier à Sel 71300 Mont-Saint-Vincent,71320_0042,G,RUE DU GRENIER A SEL,
326528833,00014,32652883300014,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PLACES,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.479764,46.631891,0.46,locality,Place de l’Eglise 71300 Mont-Saint-Vincent,71320_0029,G,PLACE DE L EGLISE,
327384350,00010,32738435000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328534813,00014,32853481300014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329322499,00016,32932249900016,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE MACON,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.479658,46.631431,0.44,locality,Rue de Mary 71300 Mont-Saint-Vincent,71320_0057,G,RUE DE MARY,
331781559,00017,33178155900017,O,1985-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,PORTE BAYARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.29Z,NAFRev2,N,4.476696,46.629251,0.92,locality,Rue Porte Bayard 71300 Mont-Saint-Vincent,71320_0060,G,RUE PORTE BAYARD,
333156891,00017,33315689100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AUX PERRONS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
333465870,00017,33346587000017,O,1983-09-08,01,2019,,2021-10-27T08:29:51,true,4,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
333946234,00015,33394623400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GRANDS PRES,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,4.482209,46.627173,0.53,locality,Le Grand Pre 71300 Mont-Saint-Vincent,71320_B092,G,LE GRAND PRE,
335254868,00029,33525486800029,O,2004-06-01,NN,,2571ZZ,2019-11-14T14:00:55,true,4,LE BOURG,,,,LA FORGE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,25.71Z,NAFRev2,N,4.479183,46.631012,0.31,locality,Rue de la Tour de l’Assommoir 71300 Mont-Saint-Vincent,71320_0030,G,RUE DE LA TOUR DE L ASSOMMOIR,
340057496,00010,34005749600010,O,1986-11-04,NN,,,2019-11-14T14:00:55,true,4,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340667153,00019,34066715300019,O,1986-11-11,NN,,,2020-01-28T17:03:12,true,4,,,,,LES FRETTINS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,01.42Z,NAFRev2,N,4.487014,46.631779,0.31,street,Lieu Dit les Paquiers 71300 Mont-Saint-Vincent,71320_id1cxc,G,LIEU DIT LES PAQUIERS,
340667450,00019,34066745000019,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GRANDS PRES,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.482209,46.627173,0.53,locality,Le Grand Pre 71300 Mont-Saint-Vincent,71320_B092,G,LE GRAND PRE,
340668201,00015,34066820100015,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,DOMAINE DU PARC,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,01.42Z,NAFRev2,N,-0.0771975,48.3599086,0.9,poi.park,Domaine du Gasseau (Parc) Saint-Léonard-des-Bois,https://osm.org/way/269258326,G,,
341327328,00017,34132732800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.1A,NAF1993,N,4.48146,46.627158,0.3,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
342030350,00033,34203035000033,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,6,,,,PL,DE L EGLISE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.89Z,NAFRev2,N,4.479764,46.631891,0.81,locality,Place de l’Eglise 71300 Mont-Saint-Vincent,71320_0029,G,PLACE DE L EGLISE,
342616190,00027,34261619000027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHATEAU,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,22.2J,NAF1993,N,4.477662,46.630261,0.68,locality,Place du Chateau 71300 Mont-Saint-Vincent,71320_0015,G,PLACE DU CHATEAU,
356000265,04619,35600026504619,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,LEVEE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.478232,46.631068,0.46,locality,Rue de la Poste 71300 Mont-Saint-Vincent,71320_0062,G,RUE DE LA POSTE,
383693264,00012,38369326400012,O,1991-10-17,NN,,,2019-11-14T14:00:55,true,9,,,,LD,AUX PERRONS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
389349200,00011,38934920000011,O,1992-11-13,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,55.3A,NAF1993,N,4.48146,46.627158,0.3,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
389666942,00013,38966694200013,O,1991-05-04,NN,,,2019-11-14T14:00:55,true,3,,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391786290,00018,39178629000018,O,1992-01-01,NN,,,2021-02-23T11:17:37,true,4,,,,,LE BROUILLARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393352257,00017,39335225700017,O,1993-12-17,NN,,,2019-11-14T14:00:55,true,5,,,,,MAUMONT,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.479658,46.631431,0.56,locality,Rue de Mary 71300 Mont-Saint-Vincent,71320_0057,G,RUE DE MARY,
394366173,00018,39436617300018,O,1994-03-03,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PLACES,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.479764,46.631891,0.46,locality,Place de l’Eglise 71300 Mont-Saint-Vincent,71320_0029,G,PLACE DE L EGLISE,
398142901,00014,39814290100014,O,1994-06-11,,,,2019-11-14T14:00:55,false,3,,,,,LA FORGE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2J,NAF1993,N,4.479183,46.631012,0.31,locality,Rue de la Tour de l’Assommoir 71300 Mont-Saint-Vincent,71320_0030,G,RUE DE LA TOUR DE L ASSOMMOIR,
398640458,00020,39864045800020,O,1999-10-24,NN,,,2019-11-14T14:00:55,true,5,CHEZ M. TARDY PHILIPPE,,,PL,DE L'EGLISE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,4.479764,46.631891,0.81,locality,Place de l’Eglise 71300 Mont-Saint-Vincent,71320_0029,G,PLACE DE L EGLISE,
401766951,00016,40176695100016,O,1995-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE GOURDON,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,15.8C,NAF1993,O,4.47792,46.631092,0.93,locality,Rue de Gourdon 71300 Mont-Saint-Vincent,71320_0040,G,RUE DE GOURDON,
404268237,00017,40426823700017,O,1996-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES 14 BOUCHERS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1K,NAF1993,N,4.477681,46.630562,0.75,locality,Rue des Quatorze Bouchers 71300 Mont-Saint-Vincent,71320_0066,G,RUE DES QUATORZE BOUCHERS,
404399651,00011,40439965100011,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BOURGUEIL,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.2A,NAF1993,N,4.497503,46.657464,0.73,street,Lieu Dit Bourgueuil 71300 Mont-Saint-Vincent,71320_a11udc,G,LIEU DIT BOURGUEUIL,
408889947,00011,40888994700011,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FORGE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2J,NAF1993,N,4.479183,46.631012,0.31,locality,Rue de la Tour de l’Assommoir 71300 Mont-Saint-Vincent,71320_0030,G,RUE DE LA TOUR DE L ASSOMMOIR,
409765393,00015,40976539300015,O,1996-10-02,NN,,4722ZB,2019-11-14T14:00:55,false,4,,,,RUE,DES 14 BOUCHERS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,N,4.477681,46.630562,0.75,locality,Rue des Quatorze Bouchers 71300 Mont-Saint-Vincent,71320_0066,G,RUE DES QUATORZE BOUCHERS,
409765393,00031,40976539300031,O,2007-08-15,01,2019,4722ZB,2021-10-27T08:33:14,true,2,,,,,LA GARE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.22Z,NAFRev2,O,4.479183,46.631012,0.34,locality,Rue de la Tour de l’Assommoir 71300 Mont-Saint-Vincent,71320_0030,G,RUE DE LA TOUR DE L ASSOMMOIR,
413108911,00012,41310891100012,O,1997-07-01,,,,2019-11-14T14:00:55,true,3,,,,RUE,DES 14 BOUCHERS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,55.3A,NAFRev1,N,4.477681,46.630562,0.75,locality,Rue des Quatorze Bouchers 71300 Mont-Saint-Vincent,71320_0066,G,RUE DES QUATORZE BOUCHERS,
414976068,00018,41497606800018,O,1997-11-15,NN,,,2019-11-14T14:00:55,true,4,BOIS COM DE LA CHATELAINE,,,,LA GARE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.01Z,NAFRev2,O,4.479183,46.631012,0.34,locality,Rue de la Tour de l’Assommoir 71300 Mont-Saint-Vincent,71320_0030,G,RUE DE LA TOUR DE L ASSOMMOIR,
419098504,00014,41909850400014,O,1997-12-24,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATELAINE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.474771,46.620563,0.66,locality,Bois Communal de Chattelai 71300 Mont-Saint-Vincent,71320_B011,G,BOIS COMMUNAL DE CHATTELAI,
419432240,00010,41943224000010,O,1998-06-20,NN,,,2019-11-14T14:00:55,true,3,PAR MR AUBOEUF MICHEL,,,,LES FRETTINS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.487014,46.631779,0.31,street,Lieu Dit les Paquiers 71300 Mont-Saint-Vincent,71320_id1cxc,G,LIEU DIT LES PAQUIERS,
419932439,00021,41993243900021,O,1998-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE GOURDON,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.6E,NAF1993,O,4.47792,46.631092,0.93,locality,Rue de Gourdon 71300 Mont-Saint-Vincent,71320_0040,G,RUE DE GOURDON,
420282600,00048,42028260000048,O,2017-03-01,,,,2021-02-23T11:41:19,true,1,,,,,LIEU DIT LES PERRONS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,4.48146,46.627158,0.4,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
423739994,00022,42373999400022,O,2018-03-01,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE L'EGLISE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.479119,46.63153,0.93,locality,Rue de l’Eglise 71300 Mont-Saint-Vincent,71320_0031,G,RUE DE L EGLISE,
427556808,00017,42755680800017,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX BOUSSEAUX,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,4.490855,46.635863,0.72,locality,Croix Bousseau 71300 Mont-Saint-Vincent,71320_B069,G,CROIX BOUSSEAU,
427556899,00016,42755689900016,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAUMONT LE PONT,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.3Z,NAFRev1,N,4.48146,46.627158,0.46,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
428783013,00017,42878301300017,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,CHEZ MR PIERRE CHARDEAU,,,,LE BROUILLARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
428952196,00015,42895219600015,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431134329,00017,43113432900017,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BROUILLARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432379436,00053,43237943600053,O,2017-03-25,,,,2021-02-23T13:13:34,true,1,,,,,BOURGUEUIL,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,70.21Z,NAFRev2,N,4.497503,46.657464,0.91,street,Lieu Dit Bourgueuil 71300 Mont-Saint-Vincent,71320_a11udc,G,LIEU DIT BOURGUEUIL,
432603561,00023,43260356100023,O,2001-09-05,,,,2019-11-14T14:00:55,true,1,,,,,PORTE BAYARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,80.4D,NAF1993,N,4.476696,46.629251,0.92,locality,Rue Porte Bayard 71300 Mont-Saint-Vincent,71320_0060,G,RUE PORTE BAYARD,
437848971,00010,43784897100010,O,2001-04-13,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,RUE,DU CHATEAU THESUT,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.477036,46.630632,0.93,locality,Rue du Chateau Thesut 71300 Mont-Saint-Vincent,71320_0016,G,RUE DU CHATEAU THESUT,
438430167,00041,43843016700041,O,2013-04-01,NN,,2399ZZ,2020-09-07T20:02:23,true,1,,,,PL,DU MARCHE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2013-04-01,A,LA BOUTIQUE DU NACRIER,,,COQUILLAGES DU MONDE,23.99Z,NAFRev2,O,4.47779,46.630903,0.79,locality,Place du Marche 71300 Mont-Saint-Vincent,71320_0055,G,PLACE DU MARCHE,
438447260,00011,43844726000011,O,2001-07-20,,,,2019-11-14T14:00:55,false,3,,,,RUE,DE GOURDON,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,4.47792,46.631092,0.93,locality,Rue de Gourdon 71300 Mont-Saint-Vincent,71320_0040,G,RUE DE GOURDON,
439490566,00031,43949056600031,O,2006-10-02,NN,,,2019-11-14T14:00:55,false,3,A.D.N.,,,LD,LES PERRONS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,18.13Z,NAFRev2,O,4.48146,46.627158,0.4,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
440902039,00013,44090203900013,O,2002-02-01,NN,,,2019-11-14T14:00:55,true,6,,,,RUE,DE GOURDON,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,10.71C,NAFRev2,N,4.47792,46.631092,0.93,locality,Rue de Gourdon 71300 Mont-Saint-Vincent,71320_0040,G,RUE DE GOURDON,
443318308,00014,44331830800014,O,2002-08-07,NN,,,2019-11-14T14:00:55,true,3,,,,PL,DE L'EGLISE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.479764,46.631891,0.81,locality,Place de l’Eglise 71300 Mont-Saint-Vincent,71320_0029,G,PLACE DE L EGLISE,
443631320,00019,44363132000019,O,2002-06-17,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443869540,00015,44386954000015,O,2002-10-29,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PERRONS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,18.13Z,NAFRev2,N,4.48146,46.627158,0.4,locality,Le Pre des Pierres 71300 Mont-Saint-Vincent,71320_B158,G,LE PRE DES PIERRES,
452524911,00016,45252491100016,O,2004-03-01,NN,,,2021-05-01T13:44:06,true,3,,6,,,LES GRANDS PRES,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.482209,46.627173,0.48,locality,Le Grand Pre 71300 Mont-Saint-Vincent,71320_B092,G,LE GRAND PRE,
453092843,00037,45309284300037,O,2019-11-11,,,,2021-02-23T13:37:19,true,1,,,,,LES FRETINS,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,01.42Z,NAFRev2,N,4.487014,46.631779,0.32,street,Lieu Dit les Paquiers 71300 Mont-Saint-Vincent,71320_id1cxc,G,LIEU DIT LES PAQUIERS,
478787286,00010,47878728600010,O,2004-09-23,NN,,,2019-11-14T14:00:55,true,3,BOIS CHAMPS BARBIER BOIS D,,,,,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.474771,46.620563,0.35,locality,Bois Communal de Chattelai 71300 Mont-Saint-Vincent,71320_B011,D,BOIS COMMUNAL DE CHATTELAI,
482039989,00017,48203998900017,O,2005-05-01,,,,2019-11-14T14:00:55,false,2,,,,,LA CHATELAINE,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,4.474771,46.620563,0.54,locality,Bois Communal de Chattelai 71300 Mont-Saint-Vincent,71320_B011,G,BOIS COMMUNAL DE CHATTELAI,
488071960,00014,48807196000014,O,2005-05-03,,,,2019-11-14T14:00:55,true,2,,,,RUE,DE L ASSOMMOIR,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.479183,46.631012,0.92,locality,Rue de la Tour de l’Assommoir 71300 Mont-Saint-Vincent,71320_0030,G,RUE DE LA TOUR DE L ASSOMMOIR,
489009480,00018,48900948000018,O,2006-02-15,,,,2019-11-14T14:00:55,true,2,,,,,LE BROUILLARD,71300,MONT-SAINT-VINCENT,,,71320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,