id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117304,2020-01-17,000001,Vente,75000,5046,A,POMEYROLS,B091,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0390,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,520,2.340545,44.153115
2020-117304,2020-01-17,000001,Vente,75000,5046,A,POMEYROLS,B091,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0390,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2484,2.340545,44.153115
2020-117304,2020-01-17,000001,Vente,75000,5046,A,POMEYROLS,B091,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0390,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,CHAT,Châtaigneraie,1294,2.340545,44.153115
2020-117406,2020-01-29,000001,Vente,5000,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,3620,2.304335,44.152582
2020-117707,2020-02-26,000001,Echange,100,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0802,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.305943,44.153591
2020-117707,2020-02-26,000001,Echange,100,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0804,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.305939,44.153467
2020-117707,2020-02-26,000002,Echange,100,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0380,,,,,,,,,,,,,0,,,,,J,jardins,,,481,2.305508,44.153847
2020-117830,2020-03-09,000001,Vente,70000,5048,A,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0217,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1350,2.330651,44.125955
2020-117830,2020-03-09,000001,Vente,70000,5048,A,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,L,landes,PATUR,Pâture plantée,750,2.330651,44.125955
2020-117830,2020-03-09,000001,Vente,70000,5048,A,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0217,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,PATUR,Pâture plantée,750,2.330651,44.125955
2020-117830,2020-03-09,000001,Vente,70000,5048,A,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1350,2.330651,44.125955
2020-117830,2020-03-09,000001,Vente,70000,,,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,1288,2.331143,44.126073
2020-117830,2020-03-09,000001,Vente,70000,,,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3586,2.330975,44.125383
2020-117830,2020-03-09,000001,Vente,70000,,,LE VIADUC DU VIAUR,B139,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0246,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3587,2.330975,44.125383
2020-117841,2020-03-10,000002,Vente,20000,,,GARRIGUES NORD,B149,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.351412,44.159643
2020-117863,2020-02-26,000001,Vente,20000,5006,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0047,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,376,2.33517,44.153998
2020-117863,2020-02-26,000001,Vente,20000,,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,543,2.335471,44.1539
2020-117863,2020-02-26,000001,Vente,20000,5005,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,T,terres,,,1956,2.335175,44.153749
2020-117863,2020-02-26,000001,Vente,20000,5005,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,599,2.335175,44.153749
2020-117863,2020-02-26,000001,Vente,20000,,,LA MAURIE,B078,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,3396,2.333259,44.156176
2020-117863,2020-02-26,000001,Vente,20000,,,LE LANDAS,B068,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,16800,2.328158,44.160688
2020-117900,2020-03-11,000002,Vente,150000,5067,,CROS VIEL,B042,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZD0047,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,2.333576,44.148535
2020-118209,2020-05-13,000001,Vente,98000,5074,,CROS,B041,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZT0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2325,2.330397,44.151429
2020-118209,2020-05-13,000001,Vente,98000,5074,,CROS,B041,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZT0033,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,2325,2.330397,44.151429
2020-118833,2020-06-22,000001,Vente,69000,5117,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0010,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,928,2.295249,44.144652
2020-118833,2020-06-22,000001,Vente,69000,,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0017,,,,,,,,,,,,,0,,,,,J,jardins,,,146,2.295397,44.144491
2020-118833,2020-06-22,000001,Vente,69000,,,LE FARRATOU,B048,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11330,2.287067,44.144397
2020-119856,2020-09-18,000001,Vente,230000,5002,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0331,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1000,2.335246,44.155072
2020-119856,2020-09-18,000001,Vente,230000,5002,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.335246,44.155072
2020-119856,2020-09-18,000001,Vente,230000,5002,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.335246,44.155072
2020-119856,2020-09-18,000001,Vente,230000,5002,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3580,2.335246,44.155072
2020-119856,2020-09-18,000001,Vente,230000,5002,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3580,2.335246,44.155072
2020-119856,2020-09-18,000001,Vente,230000,5002,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0331,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,3580,2.335246,44.155072
2020-119929,2020-09-30,000001,Vente,107000,5010,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0041,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,105,2.336638,44.1545
2020-119929,2020-09-30,000001,Vente,107000,,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,12276000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.336419,44.154599
