id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,3.238074,48.030656
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,450,3.2383,48.030636
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,3.237776,48.030405
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,3.237444,48.030242
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,3.237062,48.030054
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,490,3.236716,48.029885
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,3.23739,48.030092
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,3.237302,48.029961
2019-1342683,2019-01-11,000001,Vente,160000,5,,LA HURONNERIE,B074,89330,89440,Verlin,89,,,89440000AD0331,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1370,3.236712,48.030012
2019-1342683,2019-01-11,000001,Vente,160000,5,,LA HURONNERIE,B074,89330,89440,Verlin,89,,,89440000AD0331,,,,,,,,,,,,,0,1,Maison,123,5,BS,taillis sous futaie,,,8688,3.236712,48.030012
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2972,3.236606,48.029258
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1617,3.236783,48.028965
2019-1342683,2019-01-11,000001,Vente,160000,,,LA BOUDRILLERIE,B029,89330,89440,Verlin,89,,,89440000AD0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,427,3.236911,48.02954
2019-1343128,2019-04-25,000001,Vente,90000,2,,LES EPINETTES,B058,89330,89440,Verlin,89,,,89440000ZA0073,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,3.217369,48.025562
2019-1343128,2019-04-25,000001,Vente,90000,2,,LES EPINETTES,B058,89330,89440,Verlin,89,,,89440000ZA0073,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,905,3.217369,48.025562
2019-1343128,2019-04-25,000001,Vente,90000,,,LA PLAINE DES EPINETTES,B100,89330,89440,Verlin,89,,,89440000ZA0089,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.217225,48.025653
2019-1343253,2019-05-21,000001,Vente,103000,3,,LA JARDINERIE,B075,89330,89440,Verlin,89,,,89440000ZC0060,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1128,,
2019-1343253,2019-05-21,000001,Vente,103000,3,,LA JARDINERIE,B075,89330,89440,Verlin,89,,,89440000ZC0060,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1752,,
2019-1343360,2019-05-28,000001,Vente,2000,,,LA VALLEE DE PRECY,B124,89330,89440,Verlin,89,,,89440000AE0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,430,3.233978,48.005966
2019-1343360,2019-05-28,000001,Vente,2000,,,BEAUREGARD,B005,89330,89440,Verlin,89,,,89440000AE0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,870,3.2335,48.003389
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.241943,48.011276
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.242114,48.010636
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.242157,48.010559
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,3.243497,48.010223
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.244338,48.009394
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.241051,48.011128
2019-1343360,2019-05-28,000001,Vente,2000,,,VIGNES DE GRIVOUX,B140,89330,89440,Verlin,89,,,894400000D0256,,,,,,,,,,,,,0,,,,,L,landes,,,850,3.240366,48.010969
2019-1343588,2019-06-28,000001,Vente,106.25,,,LE CHAMP DU PUITS,B037,89330,89440,Verlin,89,,,89440000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.21335,48.034074
2019-1343589,2019-06-28,000002,Vente,107448,,,LE CHAMP DU PUITS,B037,89330,89440,Verlin,89,,,89440000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,80690,3.216255,48.034619
2019-1344249,2019-11-08,000001,Echange,985,,,LA VALLEE DE PRECY,B124,89330,89440,Verlin,89,,,89440000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,6570,3.231456,48.000837
2019-1344269,2019-11-18,000001,Vente,48000,12,,LES BIDEAUX,B007,89330,89440,Verlin,89,,,894400000D0318,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1000,3.250667,48.020441
2019-1344269,2019-11-18,000001,Vente,48000,12,,LES BIDEAUX,B007,89330,89440,Verlin,89,,,894400000D0318,,,,,,,,,,,,,0,1,Maison,45,1,AG,terrains d'agrément,,,620,3.250667,48.020441
2019-1344456,2019-12-23,000001,Vente,1500,,,LE BAS DES HAYES,B003,89330,89440,Verlin,89,,,89440000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,4530,3.219787,48.005679
2019-1344484,2019-12-19,000001,Vente,132000,10,,LA MARDELLE,B201,89330,89440,Verlin,89,,,89440000ZC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.21996,48.024828
2019-1344484,2019-12-19,000001,Vente,132000,10,,LA MARDELLE,B201,89330,89440,Verlin,89,,,89440000ZC0215,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,3.21996,48.024828
2019-1344484,2019-12-19,000001,Vente,132000,10,,LA MARDELLE,B201,89330,89440,Verlin,89,,,89440000ZC0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,3.21996,48.024828
2019-1344484,2019-12-19,000001,Vente,132000,10,,LA MARDELLE,B201,89330,89440,Verlin,89,,,89440000ZC0215,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,750,3.21996,48.024828
2019-1344484,2019-12-19,000001,Vente,132000,,,PRES LES EPINETTES,B105,89330,89440,Verlin,89,,,89440000ZC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,3.220213,48.025384
2019-1344484,2019-12-19,000001,Vente,132000,,,PRES LES EPINETTES,B105,89330,89440,Verlin,89,,,89440000ZC0223,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.220213,48.025384
