siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011139300,00013,01113930000013,O,1994-12-25,NN,,,2016-04-26T01:03:46,true,5,,,,RUE,ST ELOI,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,81.10Z,NAFRev2,N,-2.482544,47.553067,0.79,street,Rue Saint Eloi 56190 Muzillac,56143_1630,G,RUE SAINT ELOI,
130001704,00233,13000170400233,O,2006-05-30,,,,2007-07-12T14:47:44,false,2,,4,,RUE,DU DOCTEUR CALMETTE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2007-07-12,F,CEI DE MUZILLAC,,,,75.1E,NAFRev1,N,-2.481101,47.551175,0.95,housenumber,4 Rue du Docteur Calmette 56190 Muzillac,56143_0326_00004,G,4 RUE DU DOCTEUR CALMETTE,
130005747,00154,13000574700154,O,2009-01-01,NN,,,2011-04-23T04:07:27,false,2,,4,,RUE,DOCTEUR CALMETTE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-01-01,F,MUZILLAC SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-2.481101,47.551175,0.94,housenumber,4 Rue du Docteur Calmette 56190 Muzillac,56143_0326_00004,G,4 RUE DU DOCTEUR CALMETTE,
130008675,00139,13000867500139,O,2010-01-01,NN,,,2019-05-22T17:18:39,false,2,,4,,RUE,DU DOCTEUR CALMETTE,56190,MUZILLAC,,BP 13,56143,,,,,,,,,,,,,,,,,,,2016-11-29,F,SUA/CIADS,,,,84.13Z,NAFRev2,N,-2.481101,47.551175,0.95,housenumber,4 Rue du Docteur Calmette 56190 Muzillac,56143_0326_00004,G,4 RUE DU DOCTEUR CALMETTE,
175602119,00125,17560211900125,O,1983-04-15,NN,,,2007-05-19T08:09:48,false,4,,6,,RUE,JEANNE D'ARC,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE MUZILLAC,,,,75.1A,NAFRev1,N,-2.484432,47.553592,0.86,street,Rue Jeanne d'Arc 56190 Muzillac,56143_0470,G,RUE JEANNE D ARC,
175606615,00193,17560661500193,O,1985-01-01,NN,,,2010-04-18T03:07:19,false,5,,,,RUE,CALMETTE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MUZILLAC,,,,84.13Z,NAFRev2,N,-2.481784,47.551628,0.86,street,Rue du Docteur Calmette 56190 Muzillac,56143_0326,G,RUE DU DOCTEUR CALMETTE,
195600333,00015,19560033300015,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,5,,15,,RUE,JEAN MERMOZ,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.507046,47.56689,0.95,housenumber,15 Rue Jean Mermoz 56190 Muzillac,56143_0468_00015,G,15 RUE JEAN MERMOZ,
200008688,00018,20000868800018,O,2007-05-03,,,,2010-12-21T14:09:06,true,3,MAIRIE,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
200027027,00016,20002702700016,O,2011-01-01,21,2018,,2020-08-25T10:14:44,true,1,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
200027027,00065,20002702700065,O,2011-01-01,,,,2013-03-30T12:03:45,false,2,,,,PL,SAINT JULIEN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2011-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-2.481849,47.553681,0.83,street,Place Saint Julien 56190 Muzillac,56143_0458,G,PLACE SAINT JULIEN,
215601436,00011,21560143600011,O,1983-03-01,NN,,,2006-10-26T23:41:11,false,4,,,,PL,DE L HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAIRIE,,,,75.1A,NAFRev1,O,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
215601436,00037,21560143600037,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,1,,RUE,DES LILAS,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES POULPIKANS,,,,85.10Z,NAFRev2,N,-2.482148,47.551946,0.95,housenumber,1 Rue des Lilas 56190 Muzillac,56143_1110_00001,G,1 RUE DES LILAS,
215601436,00045,21560143600045,O,1983-12-21,12,2018,,2020-08-25T10:17:50,false,3,,1,,RUE,DES LILAS,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES POULPIKANS,,,,85.20Z,NAFRev2,N,-2.482148,47.551946,0.95,housenumber,1 Rue des Lilas 56190 Muzillac,56143_1110_00001,G,1 RUE DES LILAS,
215601436,00052,21560143600052,O,1994-12-25,NN,,,2008-01-04T18:36:41,false,2,MAIRIE,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,BP 11,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
215601436,00060,21560143600060,O,1996-07-01,NN,,,2013-10-05T12:40:05,false,4,MAIRIE,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,BP 11,56143,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
215601436,00078,21560143600078,O,2002-06-04,NN,,,2013-10-05T12:40:05,false,4,,,,RUE,DU STADE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.479579,47.555914,0.95,street,Rue du Stade 56190 Muzillac,56143_1775,G,RUE DU STADE,
215601436,00086,21560143600086,O,2004-12-01,,,,2013-10-05T12:40:05,false,4,MAIRIE,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PARC GWEN,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
215601436,00094,21560143600094,O,2005-01-01,21,2018,,2020-08-25T10:17:50,true,2,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,BP 11,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
225600014,00602,22560001400602,O,2001-07-04,03,2018,,2020-08-25T10:19:55,false,3,,4,,RUE,DR CALMETTE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.481101,47.551175,0.84,housenumber,4 Rue du Docteur Calmette 56190 Muzillac,56143_0326_00004,G,4 RUE DU DOCTEUR CALMETTE,
245600069,00018,24560006900018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,O,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
245600069,00026,24560006900026,O,1998-01-01,NN,,,2008-04-26T08:26:35,false,3,LES ARCADES BP 41,,,PL,DU VIEUX COUVENT,56190,MUZILLAC,,BP 41,56143,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,75.1A,NAFRev1,O,-2.482923,47.554087,0.85,street,Place du Vieux Couvent 56190 Muzillac,56143_2050,G,PLACE DU VIEUX COUVENT,
245600069,00034,24560006900034,O,2006-12-26,,,,2008-01-04T18:49:09,true,2,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1A,NAFRev1,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00015,24560045700015,O,1994-12-01,NN,,,2007-05-19T08:22:30,false,3,LES ARCADES,,,PL,DU VIEUX COUVENT,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1A,NAFRev1,O,-2.482923,47.554087,0.85,street,Place du Vieux Couvent 56190 Muzillac,56143_2050,G,PLACE DU VIEUX COUVENT,
245600457,00023,24560045700023,O,1999-10-01,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00031,24560045700031,O,2002-01-01,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00049,24560045700049,O,2002-01-01,NN,,,2010-12-21T14:01:06,false,5,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00056,24560045700056,O,2002-01-01,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00064,24560045700064,O,2001-12-25,NN,,,2010-12-21T14:01:06,false,3,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,ECOLE POUR LA NATURE DE L'HOMME,,,,85.59B,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00072,24560045700072,O,2003-03-31,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,MAISON FUNERAIRE,,,,96.03Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00080,24560045700080,O,2003-03-31,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,CONTROLE DES ASSAINISSEMENTS INDIVIDUELS,,,,84.12Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00098,24560045700098,O,2003-03-31,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00106,24560045700106,O,2003-03-31,NN,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,PARC D'ACTIVITES ESTUAIRE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00130,24560045700130,O,2005-04-01,,,,2010-12-21T14:01:06,false,4,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOCATION SUPERETTE AMBON,,,,68.20B,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
245600457,00205,24560045700205,O,2006-12-29,NN,,,2012-05-05T00:34:26,true,3,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
255601221,00013,25560122100013,O,1983-08-10,NN,,,2013-05-18T02:19:46,true,5,COMMUNAUTE DE COM DU PAYS DE MUZILLAC,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
255601379,00019,25560137900019,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
255601429,00012,25560142900012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,75.1E,NAF1993,N,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
255601510,00019,25560151000019,O,1985-09-09,NN,,,2018-09-29T12:07:47,true,6,MAIRIE,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,BP 11,56143,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.59B,NAFRev2,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
255601932,00015,25560193200015,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,75.1E,NAF1993,O,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
255602245,00037,25560224500037,O,2006-03-08,NN,,,2015-05-14T03:47:17,true,3,ESPACE MAUDUIT,,,PL,SAINT JULIEN,56190,MUZILLAC,,BP 29,56143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,-2.481849,47.553681,0.83,street,Place Saint Julien 56190 Muzillac,56143_0458,G,PLACE SAINT JULIEN,
265600056,00120,26560005600120,O,1994-06-03,NN,,,2016-04-26T01:33:42,false,3,,13,,RUE,DES SORBIERS,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-2.483872,47.551414,0.95,housenumber,13 Rue des Sorbiers 56190 Muzillac,56143_1767_00013,G,13 RUE DES SORBIERS,
265600056,00195,26560005600195,O,2003-01-01,12,2018,,2020-08-25T10:21:07,false,3,,22,,ALL,DE PEN MUR,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-2.48919,47.559529,0.85,housenumber,22 Allée de Pen Mur 56190 Muzillac,56143_1447_00022,G,22 ALLEE DE PEN MUR,
265601799,00017,26560179900017,O,1983-03-01,NN,,,2017-11-13T16:24:34,false,6,MAIRIE - BP 11,,,PL,DE L HOTEL DE VILLE,56190,MUZILLAC,,BP 11,56143,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,88.99B,NAFRev2,O,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
265601799,00033,26560179900033,O,1984-11-20,NN,,,,false,4,,,,RUE,BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENT FOYER PERS AGEES,,,,85.3D,NAF1993,N,-2.484418,47.553401,0.93,street,Rue René Bazin 56190 Muzillac,56143_1565,G,RUE RENE BAZIN,
265601799,00041,26560179900041,O,2005-01-01,,,,2017-11-13T16:24:34,true,1,,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,CS 50011,56143,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,88.99B,NAFRev2,O,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
265601963,00019,26560196300019,O,1984-08-02,22,2018,,2020-08-25T10:21:08,true,4,,,,RUE,RENE BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-2.484418,47.553401,0.95,street,Rue René Bazin 56190 Muzillac,56143_1565,G,RUE RENE BAZIN,
265601963,00027,26560196300027,O,2020-01-01,,,,2019-12-20T10:15:53,false,1,,1,,RUE,DE HINLY,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD MUZILLAC,,,,86.90D,NAFRev2,N,-2.47561,47.559152,0.76,housenumber,1 Rue du Hinly 56190 Muzillac,56143_0422_00001,G,1 RUE DU HINLY,
265601997,00017,26560199700017,O,,,,,2006-11-25T09:09:53,true,1,,,,RUE,RENE BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-2.484418,47.553401,0.95,street,Rue René Bazin 56190 Muzillac,56143_1565,G,RUE RENE BAZIN,
295601793,00017,29560179300017,O,1982-03-29,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,ALL,RAYMOND LE DUIGOU,56190,MUZILLAC,,BP 11,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.483065,47.554848,0.56,street,Allee le Duigou 56190 Muzillac,56143_1555,G,ALLEE LE DUIGOU,
300028735,00052,30002873500052,O,,NN,,,2006-11-25T09:11:16,true,1,,28,,PL,SAINT GOUSTAN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,22.2J,NAF1993,N,-2.485326,47.553826,0.71,street,Place Saint Goustan 56190 Muzillac,56143_1665,G,PLACE SAINT GOUSTAN,
300633187,00012,30063318700012,O,1900-01-01,NN,,,2008-01-04T19:11:07,true,3,,,,RUE,JEANNE D'ARC,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,-2.484432,47.553592,0.95,street,Rue Jeanne d'Arc 56190 Muzillac,56143_0470,G,RUE JEANNE D ARC,
300633187,00020,30063318700020,O,2008-04-01,,,,2021-02-23T10:35:44,false,1,,,,RUE,RENE BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,59.14Z,NAFRev2,N,-2.484418,47.553401,0.95,street,Rue René Bazin 56190 Muzillac,56143_1565,G,RUE RENE BAZIN,
301232203,00036,30123220300036,O,1988-06-15,NN,,,,false,3,,2,,RUE,DU GENERAL DE GAULLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2000-12-31,F,ELIANE COIFFURE,,,,93.0D,NAF1993,O,-2.481966,47.552853,0.95,housenumber,2 Rue du General de Gaulle 56190 Muzillac,56143_0352_00002,G,2 RUE DU GENERAL DE GAULLE,
301458659,00077,30145865900077,O,1999-09-06,NN,,,2006-12-15T00:15:06,false,3,,11,,RUE,DU COUVENT,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,74.1J,NAFRev1,N,-2.483224,47.553901,0.95,housenumber,11 Rue du Couvent 56190 Muzillac,56143_0323_00011,G,11 RUE DU COUVENT,
302364211,00417,30236421100417,O,1990-01-01,02,2018,,2020-08-25T10:22:16,false,5,,,,,ZI D'HINZAL,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,,,0,,,,,,
302625496,00021,30262549600021,O,,NN,,,,true,1,,,,,RESIDENCE DU PARC,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4F,NAF1993,N,5.5589361,45.3306117,0.92,poi.park,Résidence du Parc Moirans,https://osm.org/way/390109083,G,,
302646583,00021,30264658300021,O,,,,,,true,1,,5,,RUE,D ARMORIQUE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.482945,47.552999,0.95,housenumber,5 Rue d'Armorique 56190 Muzillac,56143_0012_00005,G,5 RUE D ARMORIQUE,
302890025,00018,30289002500018,O,,NN,,,,true,1,,29,,RUE,D ARMORIQUE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-2.484806,47.553233,0.95,housenumber,29 Rue d'Armorique 56190 Muzillac,56143_0012_00029,G,29 RUE D ARMORIQUE,
302890033,00020,30289003300020,O,1900-01-01,NN,,,2011-04-23T04:27:40,false,5,,25,,RUE,RENE BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,O,-2.484447,47.556346,0.95,housenumber,25 Rue René Bazin 56190 Muzillac,56143_1565_00025,G,25 RUE RENE BAZIN,
302890033,00038,30289003300038,O,2009-07-01,NN,,,2012-05-05T00:47:05,false,2,,5,,RUE,CHATEAUBRIAND,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,86.21Z,NAFRev2,O,-2.480839,47.553527,0.95,housenumber,5 Rue Chateaubriand 56190 Muzillac,56143_0212_00005,G,5 RUE CHATEAUBRIAND,
302890033,00046,30289003300046,O,2010-06-28,01,2018,,2021-02-23T10:36:23,true,1,,19,,RUE,GUILLAUME APOLLINAIRE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,86.21Z,NAFRev2,O,-2.478006,47.555113,0.95,housenumber,19 Rue Guillaume Apollinaire 56190 Muzillac,56143_0361_00019,G,19 RUE GUILLAUME APOLLINAIRE,
302890041,00015,30289004100015,O,,,,,2006-11-25T09:15:16,true,1,,,,RUE,RENE BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,97.23,NAP,N,-2.484418,47.553401,0.95,street,Rue René Bazin 56190 Muzillac,56143_1565,G,RUE RENE BAZIN,
303354260,00034,30335426000034,O,1985-07-30,NN,,,2010-06-15T14:52:50,true,4,,,,,ZI HINZAL,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304065691,00079,30406569100079,O,2014-08-01,,,,2016-07-28T15:02:49,false,2,,19,,RUE,DU GENERAL DE GAULLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.03Z,NAFRev2,N,-2.479748,47.551913,0.95,housenumber,19 Rue du General de Gaulle 56190 Muzillac,56143_0352_00019,G,19 RUE DU GENERAL DE GAULLE,
304572365,00019,30457236500019,O,,,,,,true,1,,,,,KERHUEL,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-4.0777144,47.9987921,0.89,poi.stadium,Stade de Kerhuel Quimper,https://osm.org/way/370363279,G,,
304704547,00039,30470454700039,O,,NN,,,,true,1,,19,,RUE,RENE BAZIN,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,-2.484393,47.554728,0.95,housenumber,19 Rue René Bazin 56190 Muzillac,56143_1565_00019,G,19 RUE RENE BAZIN,
305021008,00035,30502100800035,O,1900-01-01,,,,2011-04-28T00:11:44,false,4,,18,,RUE,D ARMORIQUE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4X,NAF1993,N,-2.484026,47.553058,0.95,housenumber,18 Rue d'Armorique 56190 Muzillac,56143_0012_00018,G,18 RUE D ARMORIQUE,
305280224,00034,30528022400034,O,2001-05-15,NN,,,2008-01-04T19:35:17,true,3,,,,,LAVALAC,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
305498925,00018,30549892500018,O,1964-01-01,NN,,,,true,1,,15,,PL,DU MARCHE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,93.0D,NAF1993,O,-2.483911,47.553593,0.83,housenumber,15 Place du Marché 56190 Muzillac,56143_1245_00015,G,15 PLACE DU MARCHE,
305788499,00013,30578849900013,O,1976-01-01,NN,,,,true,1,,8,,AV,LAMENNAIS,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,O,-2.478244,47.554052,0.82,housenumber,8 Avenue Lamennais 56190 Muzillac,56143_1005_00008,G,8 AVENUE LAMENNAIS,
305788887,00027,30578888700027,O,1982-01-01,NN,,,2008-11-07T00:21:32,true,4,,23,,ALL,DES CHOUANS,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,-2.498066,47.561859,0.85,housenumber,23 Allee des Chouans 56190 Muzillac,56143_0214_00023,G,23 ALLEE DES CHOUANS,
305883787,00015,30588378700015,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.484926,47.553709,0.44,street,Ruelle de la Ville En Bois 56190 Muzillac,56143_2061,G,RUELLE DE LA VILLE EN BOIS,
306618836,00044,30661883600044,O,2011-08-01,,,,2021-02-23T10:37:30,true,1,,,,LD,TREVELO,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.91A,NAFRev2,N,-2.477489,47.557055,0.35,street,Rue Jacques Prevert 56190 Muzillac,56143_0464,G,RUE JACQUES PREVERT,
306653817,00016,30665381700016,O,,,,,,true,1,,2,,RUE,DE LA GENDARMERIE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,45.4J,NAF1993,N,-2.481139,47.551641,0.95,housenumber,2 Rue de la Gendarmerie 56190 Muzillac,56143_0350_00002,G,2 RUE DE LA GENDARMERIE,
306887993,00013,30688799300013,O,,NN,,,,true,1,,10,,,GRAND RUE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
306921883,00014,30692188300014,O,,,,,,true,1,,,,,GRENOUILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.4959391,45.0996911,0.9,poi.cafe,Grenouille (Café) Langeac,https://osm.org/node/4386585950,G,,
306959065,00732,30695906500732,O,1993-12-31,NN,,,2009-01-02T04:19:07,false,4,,6,,RUE,D ARMORIQUE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2008-11-27,F,ELF,,,,47.30Z,NAFRev2,N,-2.482941,47.552922,0.95,housenumber,6 Rue d'Armorique 56190 Muzillac,56143_0012_00006,G,6 RUE D ARMORIQUE,
306959065,01276,30695906501276,O,2001-06-28,NN,,,2006-11-25T09:21:32,false,3,,13,,PL,DE L'HOTEL DE VILLE,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4Y,NAFRev1,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
307725168,00016,30772516800016,O,1976-01-01,NN,,,,true,1,,5,,RTE,DE BERRIC,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,O,-2.484461,47.55909,0.78,housenumber,5 Rue de Berric 56190 Muzillac,56143_0067_00005,G,5 RUE DE BERRIC,
307919027,00036,30791902700036,O,1980-07-01,NN,,,2013-05-18T02:36:23,false,6,,8,,RUE,DU PONT BOREC,56190,MUZILLAC,,BP    15,56143,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,46.34Z,NAFRev2,N,-2.472355,47.550374,0.95,housenumber,8 Rue du Pont Borec 56190 Muzillac,56143_1469_00008,G,8 RUE DU PONT BOREC,
308069822,00010,30806982200010,O,1976-01-01,NN,,,,true,1,,50,,RUE,DU COUVENT,56190,MUZILLAC,,,56143,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,55.1A,NAF1993,O,-2.482627,47.553798,0.81,street,Rue du Couvent 56190 Muzillac,56143_0323,G,RUE DU COUVENT,