siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601461,00014,21360146100014,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601461,00022,21360146100022,O,1983-12-21,NN,,,2016-04-26T01:22:37,false,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
213601461,00030,21360146100030,O,1995-12-31,NN,,,2007-11-05T16:22:29,false,3,MAIRIE,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE RAMASSAGE SCOLAIRE,,,,60.2B,NAFRev1,N,1.683663,46.476066,0.91,street,Rue de la Mairie 36190 Orsennes,36146_0070,D,RUE DE LA MAIRIE,
213601461,00048,21360146100048,O,1995-12-31,NN,,,2013-10-05T12:09:39,false,4,MAIRIE,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.683663,46.476066,0.91,street,Rue de la Mairie 36190 Orsennes,36146_0070,D,RUE DE LA MAIRIE,
213601461,00055,21360146100055,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.683663,46.476066,0.91,street,Rue de la Mairie 36190 Orsennes,36146_0070,D,RUE DE LA MAIRIE,
253600407,00048,25360040700048,O,2000-09-01,01,2018,,2020-08-25T10:20:22,false,1,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2000-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
253600589,00019,25360058900019,O,1983-03-01,NN,,,2007-05-19T08:23:50,false,4,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,41.0Z,NAFRev1,O,,,0,,,,,,
263600462,00018,26360046200018,O,1992-01-01,NN,,,2016-07-23T12:07:01,true,4,MAIRIE,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.683663,46.476066,0.91,street,Rue de la Mairie 36190 Orsennes,36146_0070,D,RUE DE LA MAIRIE,
273600874,00013,27360087400013,O,,,,,,true,1,,,,,MAIRIE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.683663,46.476066,0.91,street,Rue de la Mairie 36190 Orsennes,36146_0070,G,RUE DE LA MAIRIE,
301853404,00012,30185340400012,O,,,,,,true,1,,,,LD,LA SALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.694145,46.531906,0.51,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
302578174,00013,30257817400013,O,,,,,,true,1,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302578315,00012,30257831500012,O,,,,,,true,1,,,,,LA GRANDE CHAUME,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.716923,46.445608,0.5,street,La Chaume du Beau 36190 Orsennes,36146_b201,G,LA CHAUME DU BEAU,
304526452,00012,30452645200012,O,1900-01-01,,,,,false,4,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
304526452,00020,30452645200020,O,1992-11-30,NN,,,2012-05-05T00:50:21,true,5,,,,,LA ROUILLERE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41A,NAFRev2,O,1.709512,46.464401,0.94,street,La Rouillere 36190 Orsennes,36146_8d1dgm,G,LA ROUILLERE,
305354409,00016,30535440900016,O,,,,,,true,1,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305648545,00039,30564854500039,O,1984-09-01,NN,,,,true,1,,,,LD,LA MARCHE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.682991,46.475939,0.92,street,Rue de la Marche 36190 Orsennes,36146_0073,G,RUE DE LA MARCHE,
308627181,00024,30862718100024,O,1981-01-01,NN,,,2008-01-04T19:50:51,true,3,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
308627181,00032,30862718100032,O,2001-07-01,,,,2006-11-25T09:23:23,false,3,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
310672001,00016,31067200100016,O,,NN,,,,true,1,,,,,LA SALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.694145,46.531906,0.51,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
311299143,00058,31129914300058,O,1981-01-01,NN,,,2010-01-27T15:20:36,false,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
311984041,00013,31198404100013,O,,NN,,,,true,1,,,,,LA SALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,1.694145,46.531906,0.51,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
312142755,00015,31214275500015,O,1978-01-01,NN,,,2018-09-29T12:13:45,true,7,,,,RUE,DE LA MARCHE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.10A,NAFRev2,N,1.682991,46.475939,0.94,street,Rue de la Marche 36190 Orsennes,36146_0073,G,RUE DE LA MARCHE,
313266041,00026,31326604100026,O,1900-01-01,NN,,,2017-03-07T08:30:28,true,4,,,,,LE RIGOLET,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,1.677267,46.474328,0.68,street,Rue du Rigolet 36190 Orsennes,36146_0100,G,RUE DU RIGOLET,
314677337,00029,31467733700029,O,1987-07-01,NN,,,,true,1,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
315211540,00028,31521154000028,O,1988-03-28,NN,,,2008-01-05T19:20:14,true,3,,,,,LES JARRIGES,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.70399,46.436594,0.94,street,Les Jarriges 36190 Orsennes,36146_q0npg4,G,LES JARRIGES,
315651406,00011,31565140600011,O,,NN,,,,true,1,,,,LD,LA GARENNE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.681792,46.470972,0.67,street,Rue de la Ganne 36190 Orsennes,36146_0043,G,RUE DE LA GANNE,
315892786,00015,31589278600015,O,1979-01-01,NN,,,,true,1,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
316593300,00023,31659330000023,O,2000-02-01,NN,,,2014-07-08T00:20:25,true,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
316955079,00017,31695507900017,O,,,,,,true,1,,,,LD,LE CHARDY,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.705941,46.451345,0.94,street,Le Chardy 36190 Orsennes,36146_dec3z4,G,LE CHARDY,
316955087,00010,31695508700010,O,1979-01-01,NN,,,2008-12-06T05:03:19,true,4,,,,,LE PATINET,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674498,46.425876,0.94,street,Le Patinet 36190 Orsennes,36146_orh9ln,G,LE PATINET,
316955087,00028,31695508700028,O,1996-01-01,NN,,,2008-01-04T20:49:39,false,3,,,,,LE PATINET,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.674498,46.425876,0.94,street,Le Patinet 36190 Orsennes,36146_orh9ln,G,LE PATINET,
317379519,00042,31737951900042,O,1993-01-23,,,,,false,3,,,,,LA MARCHE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,85.1G,NAF1993,N,1.682991,46.475939,0.92,street,Rue de la Marche 36190 Orsennes,36146_0073,G,RUE DE LA MARCHE,
317712214,00012,31771221400012,O,1964-01-01,NN,,,2011-04-23T04:57:12,true,5,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318104494,00014,31810449400014,O,,NN,,,,true,1,,,,,MOULIN D ORSENNES,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,39.01,NAP,N,1.712272,46.485924,0.93,locality,Le Moulin d'Orsennes 36190 Orsennes,36146_b370,G,LE MOULIN D ORSENNES,
318917788,00016,31891778800016,O,1980-05-19,NN,,,2014-07-08T00:22:39,true,4,,,,,LA SALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,1.694145,46.531906,0.51,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
319307385,00017,31930738500017,O,,,,,,true,1,,,,LD,HALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
319326476,00029,31932647600029,O,1987-02-25,NN,,,,false,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.2A,NAFRev1,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
321169245,00016,32116924500016,O,,NN,,,,true,1,,,,,LES LIGNES,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,01.1A,NAF1993,N,1.662793,46.488121,0.94,street,Les Lignes 36190 Orsennes,36146_s8h0ab,G,LES LIGNES,
321329021,00026,32132902100026,O,,NN,,,,true,1,,,,,DOMAINE DE GRAMMONT,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,64.49,NAP,N,1.720461,46.450684,0.62,street,Saint Martin de Grammont 36190 Orsennes,36146_b527,G,SAINT MARTIN DE GRAMMONT,
322124173,00012,32212417300012,O,1981-07-01,01,2018,,2020-08-25T10:29:29,true,3,,,,LD,LE TARTERIN,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.678845,46.448997,0.94,street,Le Tarterin 36190 Orsennes,36146_59dk9c,G,LE TARTERIN,
322124173,00020,32212417300020,O,2009-02-15,,,,2009-02-18T08:51:12,false,1,,,,LD,LE TARTERIN,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,01.11Z,NAFRev2,N,1.678845,46.448997,0.94,street,Le Tarterin 36190 Orsennes,36146_59dk9c,G,LE TARTERIN,
322747577,00011,32274757700011,O,1981-09-06,NN,,,2016-10-05T04:48:06,true,3,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323415935,00010,32341593500010,O,1981-12-08,NN,,,2016-10-05T04:48:08,true,3,,,,,LES MUZARDS,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692505,46.472322,0.55,street,Les Brouillards 36190 Orsennes,36146_c3rete,G,LES BROUILLARDS,
323751289,00014,32375128900014,O,,NN,,,,true,1,,,,LD,LE BOIS DE CLUIS,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,33.1B,NAF1993,O,1.703675,46.519518,0.83,street,Les Bois de Cluis 36190 Orsennes,36146_b033,G,LES BOIS DE CLUIS,
323765164,00013,32376516400013,O,1982-01-27,NN,,,,true,4,,,,,HALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
323916338,00037,32391633800037,O,1987-09-01,NN,,,2011-04-12T16:39:35,true,3,,5,,RUE,JEANNE D'ARC,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.68149,46.475624,0.94,housenumber,5 Rue Jeanne d'Arc 36190 Orsennes,36146_0058_00005,G,5 RUE JEANNE D ARC,
324555440,00019,32455544000019,O,1982-01-01,NN,,,2010-01-19T04:44:17,true,4,,,,,LE CAMAS,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.706394,46.451483,0.41,locality,Le Chemin de la Messe 36190 Orsennes,36146_b212,G,LE CHEMIN DE LA MESSE,
324802420,00012,32480242000012,O,1982-01-01,NN,,,2008-04-05T00:25:05,true,3,,,,,HALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
325757250,00023,32575725000023,O,1985-06-01,NN,,4334ZB,2015-03-18T01:01:05,true,4,,,,PL,DE L EGLISE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,1.682881,46.476987,0.81,street,Place de l'Eglise 36190 Orsennes,36146_0036,G,PLACE DE L EGLISE,
325945632,00017,32594563200017,O,,NN,,,,true,1,,,,LD,LE TARTERIN,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.678845,46.448997,0.94,street,Le Tarterin 36190 Orsennes,36146_59dk9c,G,LE TARTERIN,
325950285,00016,32595028500016,O,1982-11-01,NN,,,2009-02-18T11:18:50,true,3,,,,LD,LA GARENNE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.681792,46.470972,0.67,street,Rue de la Ganne 36190 Orsennes,36146_0043,G,RUE DE LA GANNE,
326380391,00010,32638039100010,O,1983-01-01,NN,,,2019-06-26T03:46:45,true,4,,,,,HALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.42Z,NAFRev2,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
328111620,00014,32811162000014,O,1983-09-10,NN,,,2008-11-07T00:45:50,true,3,,,,,HALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
328652946,00026,32865294600026,O,1985-01-01,01,2017,4321AB,2019-06-24T13:24:50,true,7,,,,RUE,DE LA MARCHE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,O,1.682991,46.475939,0.94,street,Rue de la Marche 36190 Orsennes,36146_0073,G,RUE DE LA MARCHE,
328805825,00010,32880582500010,O,1984-01-01,NN,,,2017-11-30T03:27:06,true,5,,,,LD,LA BERGERIE DES PATUREAUX,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.702532,46.470508,0.57,street,Route des Patureaux 36190 Orsennes,36146_0088,G,ROUTE DES PATUREAUX,
329740385,00011,32974038500011,O,,,,,,true,1,,,,,LA BRAUDE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,01.2G,NAF1993,N,1.678118,46.484496,0.47,locality,La Brousse du Bas 36190 Orsennes,36146_b581,G,LA BROUSSE DU BAS,
329759138,00038,32975913800038,O,1989-09-05,NN,,,,false,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
330217456,00012,33021745600012,O,1984-05-30,NN,,,,true,3,,,,LD,LE RIGOLET,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.677267,46.474328,0.68,street,Rue du Rigolet 36190 Orsennes,36146_0100,G,RUE DU RIGOLET,
330332040,00014,33033204000014,O,1984-07-25,NN,,,2011-04-23T05:36:13,true,3,,,,,LA CROIX DES JARRIGES,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.695128,46.434901,0.94,street,La Croix des Jarriges 36190 Orsennes,36146_b584,G,LA CROIX DES JARRIGES,
330332040,00022,33033204000022,O,1985-01-01,NN,,,2008-01-04T19:58:32,false,3,,,,,LA CROIX DES JARRIGUES,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.695128,46.434901,0.82,street,La Croix des Jarriges 36190 Orsennes,36146_b584,G,LA CROIX DES JARRIGES,
331079962,00022,33107996200022,O,1984-11-29,NN,,,2012-06-07T10:59:53,false,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,86.90D,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
331079962,00030,33107996200030,O,2012-05-09,,,,2012-06-07T10:59:53,true,1,,10,,RUE,DE LA POSTE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,86.90D,NAFRev2,N,1.682712,46.477385,0.94,housenumber,10 Rue de la Poste 36190 Orsennes,36146_0097_00010,G,10 RUE DE LA POSTE,
333366243,00025,33336624300025,O,1986-03-03,NN,,,2019-11-07T10:42:20,true,3,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
333469708,00015,33346970800015,O,1985-08-10,NN,,,2009-03-26T04:32:55,true,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,55.4B,NAF1993,O,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
333799286,00013,33379928600013,O,,NN,,,,true,1,,,,,,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.50,NAP,N,,,0,,,,,,
334104296,00010,33410429600010,O,1985-01-01,NN,,,2007-01-18T09:21:08,true,4,,,,,HALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
334676285,00011,33467628500011,O,,,,,,true,1,,,,PL,DU MARCHE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,78.02,NAP,N,1.683937,46.476594,0.79,street,Place du Marche 36190 Orsennes,36146_0076,G,PLACE DU MARCHE,
334877586,00019,33487758600019,O,1986-03-08,NN,,,2012-01-05T08:32:41,false,3,,,,,LA FORET,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,92.3F,NAF1993,N,1.687916,46.495651,0.94,street,La Foret 36190 Orsennes,36146_a60k39,G,LA FORET,
335273413,00039,33527341300039,O,2003-04-10,NN,,,2011-07-25T13:34:01,false,4,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,75.00Z,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
337545511,00020,33754551100020,O,2013-12-12,,,,2014-04-04T09:10:10,true,1,,3,,LD,FRULON,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,1.682098,46.512442,0.7,locality,Frulon du Bas 36190 Orsennes,36146_b285,G,FRULON DU BAS,
337560155,00018,33756015500018,O,,NN,,,,true,1,,,,,LE CLOS JEANNE D ARC,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,44.30,NAP,N,1.68246,46.476112,0.6,street,Rue Jeanne d'Arc 36190 Orsennes,36146_0058,G,RUE JEANNE D ARC,
339108896,00012,33910889600012,O,1900-01-01,,,,2011-04-28T00:31:29,false,3,,,,RTE,D AIGURANDE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,1.688038,46.46574,0.37,locality,La Grande Piece des Rivail 36190 Orsennes,36146_b328,G,LA GRANDE PIECE DES RIVAIL,
339630956,00011,33963095600011,O,,,,,,true,1,,,,,BORD,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,29.5E,NAF1993,N,1.692712,46.494363,0.94,street,Bord 36190 Orsennes,36146_vizooo,G,BORD,
339680753,00011,33968075300011,O,,,,,,true,1,,,,,BORD,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.11,NAP,N,1.692712,46.494363,0.94,street,Bord 36190 Orsennes,36146_vizooo,G,BORD,
340036797,00017,34003679700017,O,,,,,,true,1,,,,,BORD,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.06,NAP,N,1.692712,46.494363,0.94,street,Bord 36190 Orsennes,36146_vizooo,G,BORD,
340038595,00013,34003859500013,O,1987-01-05,NN,,,2018-09-29T12:32:25,true,5,,7,,RUE,DU BREUIL YVAIN,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,1.685084,46.478258,0.94,housenumber,7 Rue du Breuil Yvain 36190 Orsennes,36146_0013_00007,G,7 RUE DU BREUIL YVAIN,
340038777,00017,34003877700017,O,1987-01-05,NN,,4399CZ,2016-09-30T15:28:35,false,4,,7,,RUE,DU BREUIL YVAIN,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,1.685084,46.478258,0.94,housenumber,7 Rue du Breuil Yvain 36190 Orsennes,36146_0013_00007,G,7 RUE DU BREUIL YVAIN,
340038777,00025,34003877700025,O,2016-10-01,,,4339ZZ,2016-09-30T15:28:35,true,1,,3,,RUE,GRANDE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.21Z,NAFRev2,N,1.683051,46.475979,0.94,housenumber,3 Rue Grande 36190 Orsennes,36146_0049_00003,G,3 RUE GRANDE,
340038892,00014,34003889200014,O,1987-01-05,NN,,4399CZ,2016-06-17T04:45:47,true,4,,7,,RUE,DU BREUIL YVAIN,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,1.685084,46.478258,0.94,housenumber,7 Rue du Breuil Yvain 36190 Orsennes,36146_0013_00007,G,7 RUE DU BREUIL YVAIN,
340042605,00014,34004260500014,O,1987-01-01,NN,,,2008-01-04T21:37:28,true,3,,,,,LA GARENNE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.681792,46.470972,0.67,street,Rue de la Ganne 36190 Orsennes,36146_0043,G,RUE DE LA GANNE,
340042647,00016,34004264700016,O,1987-01-01,NN,,,2008-01-04T21:37:28,true,3,,,,,BORD,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.692712,46.494363,0.94,street,Bord 36190 Orsennes,36146_vizooo,G,BORD,
340139880,00033,34013988000033,O,1993-11-29,NN,,,,false,4,,,,RTE,D AIGURANDE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,O,1.688038,46.46574,0.37,locality,La Grande Piece des Rivail 36190 Orsennes,36146_b328,G,LA GRANDE PIECE DES RIVAIL,
340412899,00015,34041289900015,O,1987-03-01,NN,,,2014-07-08T00:44:33,true,4,,,,,LE CHARDY,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,1.705941,46.451345,0.94,street,Le Chardy 36190 Orsennes,36146_dec3z4,G,LE CHARDY,
341186070,00015,34118607000015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,84.12,NAP,N,1.683663,46.476066,0.94,street,Rue de la Mairie 36190 Orsennes,36146_0070,G,RUE DE LA MAIRIE,
341346955,00014,34134695500014,O,,NN,,,,true,1,,,,,MALLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.694145,46.531906,0.43,street,Place de la Chapelle 36190 Orsennes,36146_0015,G,PLACE DE LA CHAPELLE,
342336005,00026,34233600500026,O,1999-01-01,NN,,,2008-01-04T22:02:10,true,3,,,,,LA ROUILLERE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.709512,46.464401,0.94,street,La Rouillere 36190 Orsennes,36146_8d1dgm,G,LA ROUILLERE,
342599370,00018,34259937000018,O,1987-10-01,NN,,,2017-01-06T09:22:37,true,3,,,,,LE CHATENET,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.694754,46.456066,0.94,street,Le Chatenet 36190 Orsennes,36146_lqv6d0,G,LE CHATENET,
342599594,00013,34259959400013,O,1987-10-01,NN,,,2016-03-08T10:22:31,true,4,,,,,CHANTEMERLE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.699852,46.476653,0.94,street,Chantemerle 36190 Orsennes,36146_pwaeh6,G,CHANTEMERLE,
342688249,00016,34268824900016,O,1987-10-01,NN,,,2008-12-07T05:34:06,true,4,,,,PL,DE L'EGLISE,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,1.682881,46.476987,0.81,street,Place de l'Eglise 36190 Orsennes,36146_0036,G,PLACE DE L EGLISE,
343037743,00014,34303774300014,O,1987-11-01,NN,,,2020-07-29T10:54:19,true,4,,,,,L ETANG DE CHALON,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.70202,46.453433,0.85,street,Etang de Chalon 36190 Orsennes,36146_b264,G,ETANG DE CHALON,
343038501,00015,34303850100015,O,,NN,,,,true,1,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,
343261285,00021,34326128500021,O,1988-04-01,,,,2018-02-02T04:25:22,false,5,,,,,LE BOURG,36190,ORSENNES,,,36146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.34Z,NAFRev2,N,1.701579,46.469113,0.61,locality,Le Champ de Boulet 36190 Orsennes,36146_b117,G,LE CHAMP DE BOULET,