id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799195,2019-01-16,000001,Vente,59112,,,AUX GRANDS JARDINS,B042,54300,54206,Fraimbois,54,,,542060000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,1063,6.545837,48.533314
2019-799195,2019-01-16,000001,Vente,59112,,,AUX GRANDS JARDINS,B042,54300,54206,Fraimbois,54,,,542060000B0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,6.546554,48.532479
2019-799195,2019-01-16,000001,Vente,59112,,,AUX GRANDS JARDINS,B042,54300,54206,Fraimbois,54,,,542060000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,986,6.546449,48.53276
2019-799195,2019-01-16,000001,Vente,59112,,,AUX GRANDS JARDINS,B042,54300,54206,Fraimbois,54,,,542060000B0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,206,6.546632,48.532521
2019-799497,2019-03-13,000001,Vente,110000,1,,RUE DE L EGLISE,0030,54300,54206,Fraimbois,54,,,542060000F0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,427,6.542224,48.529667
2019-799729,2019-05-16,000001,Vente,8000,,,LE ROSSE,B106,54300,54206,Fraimbois,54,,,542060000F0013,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.539357,48.531318
2019-799729,2019-05-16,000001,Vente,8000,,,LE ROSSE,B106,54300,54206,Fraimbois,54,,,542060000F0014,,,,,,,,,,,,,0,,,,,T,terres,,,2155,6.539232,48.53112
2019-799729,2019-05-16,000001,Vente,8000,,,LE ROSSE,B106,54300,54206,Fraimbois,54,,,542060000F0408,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,314,6.539515,48.531405
2019-799729,2019-05-16,000001,Vente,8000,,,LE ROSSE,B106,54300,54206,Fraimbois,54,,,542060000F0409,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,145,6.539658,48.531298
2019-799999,2019-07-06,000001,Vente,124000,,,LE ROSSE,B106,54300,54206,Fraimbois,54,,,542060000F0022,,,,,,,,,,,,,0,,,,,J,jardins,,,595,6.53981,48.530703
2019-799999,2019-07-06,000001,Vente,124000,14,,RUE DE L EGLISE,0030,54300,54206,Fraimbois,54,,,542060000F0023,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,130,6.540011,48.530708
2019-799999,2019-07-06,000001,Vente,124000,,,LE ROSSE,B106,54300,54206,Fraimbois,54,,,542060000F0024,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.539963,48.530705
2019-800069,2019-07-25,000001,Vente,49000,44,,RUE GRANDJACQUOT,0072,54300,54206,Fraimbois,54,,,542060000F0089,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,277,6.54174,48.52876
2019-800069,2019-07-25,000001,Vente,49000,,,LE VILLAGE,B132,54300,54206,Fraimbois,54,,,542060000F0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,6.541264,48.528932
2019-800290,2019-09-02,000001,Vente,1502.75,,,LE TAON,B129,54300,54206,Fraimbois,54,,,542060000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.540651,48.534014
2019-800290,2019-09-02,000001,Vente,1502.75,,,LE TAON,B129,54300,54206,Fraimbois,54,,,542060000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,1225,6.54138,48.533385
2019-800290,2019-09-02,000001,Vente,1502.75,,,LE TAON,B129,54300,54206,Fraimbois,54,,,542060000B0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,6.542926,48.534425
2019-800290,2019-09-02,000001,Vente,1502.75,,,HAUT DE LA CROIX,B057,54300,54206,Fraimbois,54,,,542060000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,6.51942,48.515175
2019-800314,2019-09-12,000001,Vente,165000,,,LE VILLAGE,B132,54300,54206,Fraimbois,54,,,542060000F0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,6.542288,48.530245
2019-800314,2019-09-12,000001,Vente,165000,,,LE VILLAGE,B132,54300,54206,Fraimbois,54,,,542060000F0060,,,,,,,,,,,,,0,,,,,S,sols,,,635,6.542401,48.529966
2019-800314,2019-09-12,000001,Vente,165000,,,LE VILLAGE,B132,54300,54206,Fraimbois,54,,,542060000F0346,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.542071,48.530245
2019-800314,2019-09-12,000001,Vente,165000,,,LE VILLAGE,B132,54300,54206,Fraimbois,54,,,542060000F0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,6.542095,48.529994
2019-800314,2019-09-12,000001,Vente,165000,,,LE VILLAGE,B132,54300,54206,Fraimbois,54,,,542060000F0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,546,6.542459,48.529828
2019-800314,2019-09-12,000001,Vente,165000,32,,RUE GRANDJACQUOT,0072,54300,54206,Fraimbois,54,,,542060000F0441,,,,,,,,,,,,,0,1,Maison,303,8,S,sols,,,664,6.542662,48.530049
2019-800314,2019-09-12,000001,Vente,165000,32,,RUE GRANDJACQUOT,0072,54300,54206,Fraimbois,54,,,542060000F0441,,,,,,,,,,,,,0,1,Maison,303,8,J,jardins,,,586,6.542662,48.530049
2019-800550,2019-10-31,000001,Vente,30000,61,,RUE GRANDJACQUOT,0072,54300,54206,Fraimbois,54,,,542060000F0137,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,622,6.541027,48.527209
2019-800807,2019-12-13,000001,Vente,15000,,,LE TAON,B129,54300,54206,Fraimbois,54,,,542060000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,2207,6.54503,48.535146
2019-800807,2019-12-13,000001,Vente,15000,,,FONTAINE L HERMITE,B035,54300,54206,Fraimbois,54,,,54206000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,8104,6.526509,48.520387
2019-800807,2019-12-13,000001,Vente,15000,,,SUR LE PRE JEAN GEORGEAT,B093,54300,54206,Fraimbois,54,,,54206000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,6052,6.525544,48.534
2019-800807,2019-12-13,000001,Vente,15000,,,LA GRANDE SAULE,B041,54300,54206,Fraimbois,54,,,54206000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,14784,6.529496,48.533416
2019-800842,2019-12-18,000001,Vente,15000,,,SOUS VIMBOIS,B127,54300,54206,Fraimbois,54,,,54206000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,21952,6.529637,48.527496
2019-800842,2019-12-18,000001,Vente,15000,,,SOUS LA COTE DE VIMBOIS,B116,54300,54206,Fraimbois,54,,,54206000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,8600,6.549441,48.537665
2019-800842,2019-12-18,000001,Vente,15000,,,SOUS LA COTE DE VIMBOIS,B116,54300,54206,Fraimbois,54,,,54206000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,4215,6.549441,48.537665
2019-800879,2019-12-12,000001,Vente,137800,,,LA MALGRANGE,B068,54300,54206,Fraimbois,54,,,542060000F0239,,,,,,,,,,,,,0,,,,,S,sols,,,282,6.544271,48.528059
2019-800879,2019-12-12,000001,Vente,137800,15,,RUE DU HAUT MEIX,0074,54300,54206,Fraimbois,54,,,542060000F0240,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.544202,48.527914
2019-800879,2019-12-12,000001,Vente,137800,,,LA MALGRANGE,B068,54300,54206,Fraimbois,54,,,542060000F0403,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.544196,48.527855
2019-800879,2019-12-12,000001,Vente,137800,17,,RUE DU HAUT MEIX,0074,54300,54206,Fraimbois,54,,,542060000F0404,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,948,6.544504,48.527888
2019-800879,2019-12-12,000001,Vente,137800,,,LA MALGRANGE,B068,54300,54206,Fraimbois,54,,,542060000F0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,266,6.544356,48.527986
2019-800938,2019-12-27,000001,Vente,180000,,,SAUSSAIE DU BARON,B112,54300,54206,Fraimbois,54,,,542060000A0462,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9780,6.560327,48.540106
2019-800938,2019-12-27,000001,Vente,180000,,,SAUSSAIE DU BARON,B112,54300,54206,Fraimbois,54,,,542060000A0463,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1308,6.561159,48.539588
2019-800938,2019-12-27,000001,Vente,180000,,,PRE DU BOIS,B092,54300,54206,Fraimbois,54,,,542060000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.560589,48.539164
2019-800938,2019-12-27,000001,Vente,180000,,,PRE DU BOIS,B092,54300,54206,Fraimbois,54,,,542060000A0538,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7307,6.562033,48.539574
2019-800938,2019-12-27,000001,Vente,180000,,,PRE DU BOIS,B092,54300,54206,Fraimbois,54,,,542060000A0539,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2821,6.562946,48.539327
2019-800938,2019-12-27,000001,Vente,180000,,,PRE DU BOIS,B092,54300,54206,Fraimbois,54,,,542060000A0540,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9533,6.564033,48.540175
2019-800938,2019-12-27,000001,Vente,180000,,,SAUSSAIE DU BARON,B112,54300,54206,Fraimbois,54,,,542060000A0758,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20852,6.559246,48.541289
2019-800938,2019-12-27,000001,Vente,180000,,,AUX ETANGS,B134,54300,54206,Fraimbois,54,,,54206000ZL0094,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,87705,6.560325,48.540116
