id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230027,2020-02-24,000001,Vente,132500,,,L'ETANG,B047,19220,19014,Auriac,19,,,190140000X0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2360,2.148636,45.198814
2020-230027,2020-02-24,000001,Vente,132500,5067,,LA CROIX DE L'ARBRE,B041,19220,19014,Auriac,19,,,190140000X0240,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2145,2.149048,45.198809
2020-230471,2020-04-20,000001,Vente,6200,,,AU RUISSEAU DE COURPOUX,B104,19220,19014,Auriac,19,,,190140000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15405,2.173355,45.216879
2020-230471,2020-04-20,000001,Vente,6200,,,AU RUISSEAU DE COURPOUX,B104,19220,19014,Auriac,19,,,190140000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15450,2.173355,45.216879
2020-231162,2020-07-27,000001,Vente,92000,25,,RUE DE LA CROIX DE L ARBRE,0028,19220,19014,Auriac,19,,,19014000AB0224,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1026,2.148804,45.200723
2020-231162,2020-07-27,000001,Vente,92000,25,,RUE DE LA CROIX DE L ARBRE,0028,19220,19014,Auriac,19,,,19014000AB0224,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.148804,45.200723
2020-231162,2020-07-27,000001,Vente,92000,,,LA CROIX DE L'ARBRE,B041,19220,19014,Auriac,19,,,19014000AB0268,,,,,,,,,,,,,0,,,,,P,prés,,,553,2.149194,45.200463
2020-231516,2020-09-24,000001,Vente,60000,,,LA CROIX DE L'ARBRE,B041,19220,19014,Auriac,19,,,19014000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.149034,45.202148
2020-231516,2020-09-24,000001,Vente,60000,,,LA CROIX DE L'ARBRE,B041,19220,19014,Auriac,19,,,19014000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,379,2.149034,45.202148
2020-231516,2020-09-24,000001,Vente,60000,4,,RUE DES BRUYERES,0018,19220,19014,Auriac,19,,,19014000AB0206,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,311,2.148788,45.20219
2020-231516,2020-09-24,000001,Vente,60000,4,,RUE DES BRUYERES,0018,19220,19014,Auriac,19,,,19014000AB0206,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,250,2.148788,45.20219
2020-231762,2020-10-06,000002,Vente,31000,,,AUX ETANGS,B048,19220,19014,Auriac,19,,,190140000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.140957,45.202656
2020-231762,2020-10-06,000002,Vente,31000,,,AUX ETANGS,B048,19220,19014,Auriac,19,,,190140000Z0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6911,2.141993,45.202037
2020-231772,2020-10-22,000001,Vente,112000,23,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0119,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,330,2.113701,45.190824
2020-231772,2020-10-22,000001,Vente,112000,,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0120,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.113477,45.190836
2020-231772,2020-10-22,000001,Vente,112000,,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0122,,,,,,,,,,,,,0,,,,,P,prés,,,3635,2.113532,45.191332
2020-231772,2020-10-22,000001,Vente,112000,,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0122,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,625,2.113532,45.191332
2020-231772,2020-10-22,000001,Vente,112000,,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,2.113532,45.191332
2020-231772,2020-10-22,000001,Vente,112000,,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0122,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,664,2.113532,45.191332
2020-231931,2020-10-22,000001,Vente,159500,4,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0095,,,,,,,,,,,,,0,1,Maison,100,3,PC,pacages,PACAG,Pacage,3815,2.115185,45.187679
2020-231931,2020-10-22,000001,Vente,159500,4,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0095,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,845,2.115185,45.187679
2020-232255,2020-12-05,000001,Vente,170000,16,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0134,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.114182,45.189931
2020-232255,2020-12-05,000001,Vente,170000,16,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0134,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,SPORT,Terrain de sport,500,2.114182,45.189931
2020-232255,2020-12-05,000001,Vente,170000,16,,DEZEJOUL,B044,19220,19014,Auriac,19,,,190140000V0134,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,910,2.114182,45.189931
