id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606014,2020-11-09,000001,Vente,130080,206,,RTE DE GUMIERES,0090,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0212,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,196,4.001324,45.538265
2020-606014,2020-11-09,000001,Vente,130080,,,LE BOURG,B003,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0214,,,,,,,,,,,,,0,,,,,P,prés,,,177,4.001232,45.538324
2020-606803,2020-11-24,000001,Vente,315000,1795,,RTE DU POYET,0130,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0004,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1800,4.018427,45.536302
2020-606803,2020-11-24,000001,Vente,315000,,,LE POYET,B077,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0005,,,,,,,,,,,,,0,,,,,J,jardins,,,2923,4.018328,45.535895
2020-606803,2020-11-24,000001,Vente,315000,,,LE POYET,B077,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,968,4.018665,45.535106
2020-606803,2020-11-24,000001,Vente,315000,,,LE POYET,B077,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0236,,,,,,,,,,,,,0,,,,,P,prés,,,106,4.018714,45.534984
2020-606803,2020-11-24,000001,Vente,315000,,,LE POYET,B077,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0237,,,,,,,,,,,,,0,,,,,P,prés,,,1184,4.018809,45.535567
2020-606803,2020-11-24,000001,Vente,315000,,,LE POYET,B077,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0240,,,,,,,,,,,,,0,,,,,P,prés,,,3596,4.018478,45.536375
2020-606803,2020-11-24,000001,Vente,315000,,,LE POYET,B077,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AM0240,,,,,,,,,,,,,0,,,,,P,prés,,,1798,4.018478,45.536375
2020-607599,2020-12-14,000001,Vente,197000,,,FORTUNIERES,B028,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.975986,45.551694
2020-607599,2020-12-14,000001,Vente,197000,87,,CHE DE ROCHIGNEUX,0145,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AB0332,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,265,3.975762,45.551733
2020-607599,2020-12-14,000001,Vente,197000,,,FORTUNIERES,B028,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.975753,45.551673
2020-607599,2020-12-14,000001,Vente,197000,5003,,FORTUNIERES,B028,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AB0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.975907,45.551636
2020-607964,2020-12-15,000001,Vente,163600,167,,IMP DU GARRIT,0085,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,341,4.006039,45.545865
2020-607964,2020-12-15,000001,Vente,163600,167,,IMP DU GARRIT,0085,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0085,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,341,4.006039,45.545865
2020-607964,2020-12-15,000001,Vente,163600,,,LE MAS,B062,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0487,,,,,,,,,,,,,0,,,,,T,terres,,,834,4.005673,45.545982
2020-607964,2020-12-15,000001,Vente,163600,,,LE MAS,B062,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0489,,,,,,,,,,,,,0,,,,,T,terres,,,854,4.005522,45.545856
2020-607964,2020-12-15,000001,Vente,163600,,,LE MAS,B062,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0491,,,,,,,,,,,,,0,,,,,T,terres,,,308,4.005409,45.545692
2020-607964,2020-12-15,000001,Vente,163600,,,LE MAS,B062,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0492,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.005387,45.546082
2020-607964,2020-12-15,000001,Vente,163600,,,LE GRAND ESSARD,B045,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AI0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,61,4.004697,45.544694
2020-608251,2020-12-21,000001,Vente,15000,,,LE BOURG,B003,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.999557,45.539183
2020-608251,2020-12-21,000001,Vente,15000,77,,RTE DE FORTUNIERES,0075,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.999612,45.539256
2020-612096,2020-02-18,000001,Vente,1000,,,LES COTES,B016,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AC0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1673,3.990338,45.552529
2020-612096,2020-02-18,000001,Vente,1000,,,LES SAGNES,B094,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AC0443,,,,,,,,,,,,,0,,,,,P,prés,,,7233,3.996728,45.550849
2020-612371,2020-02-26,000002,Vente,30000,77,,RTE DE FORTUNIERES,0075,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0233,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,161,3.99957,45.539349
2020-612921,2020-05-15,000001,Vente,200,,,LES RIVIERES,B089,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AL0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,939,4.028129,45.5444
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2964,4.01647,45.536869
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,4.015504,45.536628
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5950,4.015087,45.536968
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2108,4.013857,45.537038
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0166,,,,,,,,,,,,,0,,,,,P,prés,,,66,4.014111,45.536779
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0167,,,,,,,,,,,,,0,,,,,P,prés,,,89,4.014478,45.536804
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,4.016247,45.536227
2020-613738,2020-07-10,000001,Vente,8600,,,LE GARET,B037,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AK0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,693,4.01592,45.536029
2020-613738,2020-07-10,000001,Vente,8600,,,SOUS LE CHATEAU,B098,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AL0362,,,,,,,,,,,,,0,,,,,J,jardins,,,627,4.017152,45.536747
2020-613818,2020-07-02,000001,Vente,300,,,LES FOUETTES,B029,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AC0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1360,3.992761,45.548887
2020-614107,2020-07-31,000001,Vente,114000,11,,RTE DE GUMIERES,0090,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0182,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,365,4.00065,45.539815
2020-614107,2020-07-31,000001,Vente,114000,11,,RTE DE GUMIERES,0090,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0182,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,365,4.00065,45.539815
2020-614107,2020-07-31,000001,Vente,114000,11,,RTE DE GUMIERES,0090,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AH0182,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,365,4.00065,45.539815
2020-614142,2020-08-05,000001,Vente,5000,,,LE PLAT DES GARNEES,B074,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AB0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8360,3.971928,45.550981
2020-614863,2020-10-09,000001,Vente,2170,,,LES COTES,B016,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AN0083,,,,,,,,,,,,,0,,,,,P,prés,,,1577,4.032531,45.528791
2020-614863,2020-10-09,000001,Vente,2170,,,LA COMBE,B015,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AN0165,,,,,,,,,,,,,0,,,,,T,terres,,,2197,4.036327,45.526783
2020-614863,2020-10-09,000001,Vente,2170,,,LA COMBE,B015,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AN0166,,,,,,,,,,,,,0,,,,,P,prés,,,3243,4.035942,45.526858
2020-615060,2020-10-23,000001,Vente,763,,,LES PERRIERES,B068,42560,42058,Chazelles-sur-Lavieu,42,,,42058000AN0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3933,4.031738,45.526368
