id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212645,2021-01-21,000001,Vente,627,,,LES BROUS,B017,73500,73157,Modane,73,,,731570000D1413,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,173,6.673843,45.195461
2021-1212645,2021-01-21,000001,Vente,627,,,LES BROUS,B017,73500,73157,Modane,73,,,731570000D1414,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.673693,45.195545
2021-1212787,2021-01-08,000001,Vente,200400,9002,,RUE DE LA CHARMETTE,0110,73500,73157,Modane,73,,,731570000A0658,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665621,45.205269
2021-1212787,2021-01-08,000001,Vente,200400,,,RUE DE LA CHARMETTE,0110,73500,73157,Modane,73,,,731570000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,382,6.665572,45.205183
2021-1212787,2021-01-08,000001,Vente,200400,139,,RUE DE LA CHARMETTE,0110,73500,73157,Modane,73,,,731570000A0672,,,2,128.83,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665282,45.205356
2021-1212787,2021-01-08,000001,Vente,200400,139,,RUE DE LA CHARMETTE,0110,73500,73157,Modane,73,,,731570000A0672,,,2,128.83,,,,,,,,,1,2,Appartement,106,6,,,,,,6.665282,45.205356
2021-1212893,2021-01-19,000001,Vente,672,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D0229,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,560,6.67658,45.199002
2021-1212893,2021-01-19,000002,Vente,672,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D0229,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,560,6.67658,45.199002
2021-1212894,2021-01-19,000002,Vente,78,,,LA CITADELLE,B032,73500,73157,Modane,73,,,731570000C4498,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.678629,45.204044
2021-1212894,2021-01-19,000003,Vente,78,,,LA CITADELLE,B032,73500,73157,Modane,73,,,731570000C4498,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.678629,45.204044
2021-1213064,2021-01-14,000001,Vente,80000,6070,,LA TURRA,B164,73500,73157,Modane,73,,,731570000F0683,,,27,40.74,,,,,,,,,1,2,Appartement,40,3,,,,,,6.656395,45.175968
2021-1213064,2021-01-14,000001,Vente,80000,6070,,LA TURRA,B164,73500,73157,Modane,73,,,731570000F0683,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.656395,45.175968
2021-1213081,2021-01-27,000001,Vente,28000,120,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2253,,,111,,159,16.32,,,,,,,2,2,Appartement,16,1,,,,,,6.655845,45.175792
2021-1213171,2021-01-22,000001,Vente,105000,22,,PL SOMMEILLER,0500,73500,73157,Modane,73,,,731570000B0008,,,29,128.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,6.659166,45.194084
2021-1213171,2021-01-22,000001,Vente,105000,22,,PL SOMMEILLER,0500,73500,73157,Modane,73,,,731570000B0008,,,29,128.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.659166,45.194084
2021-1213246,2021-01-15,000001,Vente,35100,390,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2254,,,34,18.71,,,,,,,,,1,2,Appartement,20,1,,,,,,6.654001,45.173786
2021-1213361,2021-01-21,000001,Vente,40000,100,,AV PAUL BERT,0360,73500,73157,Modane,73,,,731570000C2709,,,3,,4,,5,,6,82.66,,,4,4,Local industriel. commercial ou assimilé,84,0,,,,,,6.671666,45.20131
2021-1213452,2021-02-04,000001,Vente,33800,390,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2254,,,29,18.13,,,,,,,,,1,2,Appartement,20,1,,,,,,6.654001,45.173786
2021-1213652,2021-01-04,000001,Vente,,510,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,6.666427,45.201335
2021-1213652,2021-01-04,000001,Vente,,510,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,6.666427,45.201335
2021-1213652,2021-01-04,000001,Vente,,510,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,6.666427,45.201335
2021-1213652,2021-01-04,000001,Vente,,510,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3015,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1294,6.666427,45.201335
2021-1213652,2021-01-04,000001,Vente,,,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3153,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.666479,45.201469
2021-1213652,2021-01-04,000001,Vente,,,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3414,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.66642,45.201488
2021-1213652,2021-01-04,000001,Vente,,,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3416,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.666673,45.201403
2021-1213652,2021-01-04,000001,Vente,,110,,RUE DU PRE DE PAQUES,0383,73500,73157,Modane,73,,,731570000A3784,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7470,0,S,sols,,,319,6.664717,45.202639
2021-1213652,2021-01-04,000001,Vente,,,,RUE DE LA VANOISE,0600,73500,73157,Modane,73,,,731570000A3788,,,,,,,,,,,,,0,,,,,S,sols,,,833,6.665299,45.20327
2021-1213652,2021-01-04,000001,Vente,,,,RUE DE LA VANOISE,0600,73500,73157,Modane,73,,,731570000A3791,,,,,,,,,,,,,0,,,,,S,sols,,,11953,6.664476,45.20312
2021-1213652,2021-01-04,000001,Vente,,,,RUE DE LA VANOISE,0600,73500,73157,Modane,73,,,731570000A3823,,,,,,,,,,,,,0,,,,,S,sols,,,590,6.665048,45.202766
2021-1214467,2021-02-12,000001,Vente,51680,2,,PL SOMMEILLER,0500,73500,73157,Modane,73,,,731570000B0783,,,28,,43,,,,,,,,2,2,Appartement,50,2,,,,,,6.657677,45.193587
2021-1214475,2021-02-08,000001,Vente,55000,18,,PL SOMMEILLER,0500,73500,73157,Modane,73,,,731570000B0006,,,41,39.01,,,,,,,,,1,2,Appartement,40,2,,,,,,6.658854,45.193979
2021-1214475,2021-02-08,000001,Vente,55000,18,,PL SOMMEILLER,0500,73500,73157,Modane,73,,,731570000B0006,,,40,23.82,,,,,,,,,1,2,Appartement,23,1,,,,,,6.658854,45.193979
2021-1214650,2021-02-24,000001,Vente,112500,715,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1646,,,1,,32,,,,,,,,2,2,Appartement,89,4,,,,,,6.668645,45.201697
2021-1214650,2021-02-24,000001,Vente,112500,715,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1646,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668645,45.201697
2021-1214650,2021-02-24,000001,Vente,112500,715,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1646,,,1,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.668645,45.201697
2021-1214667,2021-02-23,000002,Vente,50,,,LE GOLLET,B081,73500,73157,Modane,73,,,731570000D1536,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.674331,45.197677
2021-1214674,2021-02-23,000001,Vente,235,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D1528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,419,6.676681,45.199408
2021-1214674,2021-02-23,000001,Vente,235,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D1529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,316,6.67695,45.199203
2021-1214674,2021-02-23,000001,Vente,235,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D1530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,366,6.677005,45.19937
2021-1214689,2021-02-23,000002,Vente,200,,,SAINT ANTOINE,B145,73500,73157,Modane,73,,,731570000C4496,,,,,,,,,,,,,0,,,,,T,terres,,,167,6.680915,45.201412
2021-1214690,2021-02-23,000002,Vente,376,,,SAINT ANTOINE,B145,73500,73157,Modane,73,,,731570000C4500,,,,,,,,,,,,,0,,,,,T,terres,,,125,6.680585,45.201339
2021-1214713,2021-02-18,000001,Vente,116170,765,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1601,,,14,81.81,7,,,,,,,,2,2,Appartement,91,3,,,,,,6.669216,45.20222
2021-1214720,2021-02-22,000001,Vente,65000,10,,PL MOULIN,0330,73500,73157,Modane,73,,,731570000A1572,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,118,6.670128,45.202986
2021-1214720,2021-02-22,000001,Vente,65000,,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1573,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.670083,45.20307
2021-1214904,2021-02-04,000001,Vente,57000,715,,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3967,,,18,,26,63.11,,,,,,,2,2,Appartement,63,3,,,,,,6.671561,45.197957
2021-1214929,2021-02-24,000001,Vente,49000,390,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2254,,,55,23.22,,,,,,,,,1,2,Appartement,22,1,,,,,,6.654001,45.173786
2021-1214932,2021-02-25,000001,Vente,24500,120,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2253,,,27,16.1,69,,,,,,,,2,2,Appartement,16,1,,,,,,6.655845,45.175792
2021-1215039,2021-02-18,000001,Vente,83700,835,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2641,,,9,25.88,,,,,,,,,1,2,Appartement,26,2,,,,,,6.653484,45.172394
2021-1215079,2021-03-16,000001,Vente,55000,475,,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3969,,,104,74.02,,,,,,,,,1,2,Appartement,60,3,,,,,,6.670761,45.198363
2021-1215086,2021-03-04,000001,Vente,34700,550,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,101,18.89,51,,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1215086,2021-03-04,000001,Vente,34700,550,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,101,18.89,51,,,,,,,,2,2,Appartement,19,1,,,,,,6.652114,45.173008
2021-1215091,2021-03-05,000001,Vente,33300,640,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,351,,402,18.4,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008
2021-1215355,2021-02-26,000001,Vente,35570,640,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,360,,411,18.8,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008
2021-1215360,2021-03-09,000001,Vente,3500,,,LE PAQUIER,B110,73500,73157,Modane,73,,,731570000C0700,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.677292,45.200446
2021-1215372,2021-03-09,000001,Vente,500,,,LES GORGES,B082,73500,73157,Modane,73,,,731570000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.678782,45.20082
2021-1215452,2021-03-10,000001,Vente,254,,,LES GORGES,B082,73500,73157,Modane,73,,,731570000C4418,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.679183,45.200976
2021-1215452,2021-03-10,000001,Vente,254,,,FONTAINE DES CORBEAUX,B072,73500,73157,Modane,73,,,731570000D1538,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.673649,45.197525
2021-1215452,2021-03-10,000002,Vente,254,,,LES GORGES,B082,73500,73157,Modane,73,,,731570000C4418,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.679183,45.200976
2021-1215452,2021-03-10,000002,Vente,254,,,FONTAINE DES CORBEAUX,B072,73500,73157,Modane,73,,,731570000D1538,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.673649,45.197525
2021-1215456,2021-03-10,000001,Vente,1133,,,LA FIOLAZ,B070,73500,73157,Modane,73,,,731570000C1134,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,667,6.677447,45.199614
2021-1215456,2021-03-10,000001,Vente,1133,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D1525,,1,,,,,,,,,,,0,,,,,,,,,,6.676619,45.199164
2021-1215456,2021-03-10,000002,Vente,1133,,,LA FIOLAZ,B070,73500,73157,Modane,73,,,731570000C1134,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,667,6.677447,45.199614
2021-1215456,2021-03-10,000002,Vente,1133,,,LA PERDRIX,B111,73500,73157,Modane,73,,,731570000D1525,,1,,,,,,,,,,,0,,,,,,,,,,6.676619,45.199164
2021-1215460,2021-03-10,000002,Vente,119,,,LES GORGES,B082,73500,73157,Modane,73,,,731570000C4502,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.679518,45.200989
2021-1215460,2021-03-10,000003,Vente,119,,,LES GORGES,B082,73500,73157,Modane,73,,,731570000C4502,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.679518,45.200989
2021-1215626,2021-03-19,000001,Vente,99750,102,,RUE DU PETIT ARRONDAZ,0364,73500,73157,Modane,73,,,731570000F2491,,,26,,56,45.02,,,,,,,2,2,Appartement,48,4,,,,,,6.655836,45.174371
2021-1215836,2021-03-25,000001,Vente,37000,350,,LES BETTETS DESSUS,B011,73500,73157,Modane,73,,,731570000F2258,,,23,,61,21.15,,,,,,,2,2,Appartement,21,2,,,,,,6.652103,45.173458
2021-1215889,2021-03-16,000001,Vente,56050,390,A,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2256,,,25,22.04,,,,,,,,,1,2,Appartement,26,2,,,,,,6.65366,45.173669
2021-1216003,2021-03-25,000001,Vente,29500,32,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0759,,,15,55.16,17,,7,,,,,,3,2,Appartement,65,3,,,,,,6.656457,45.193178
2021-1216507,2021-03-25,000001,Vente,180,,,RUE CROIX BLANCHE,0130,73500,73157,Modane,73,,,731570000C3226,,,41,,,,,,,,,,1,2,Appartement,93,3,,,,,,6.671321,45.201816
2021-1216640,2021-04-07,000001,Vente,46000,350,,LES BETTETS DESSUS,B011,73500,73157,Modane,73,,,731570000F2258,,,51,,89,,,,,,,,2,2,Appartement,18,1,,,,,,6.652103,45.173458
2021-1216640,2021-04-07,000001,Vente,46000,350,,LES BETTETS DESSUS,B011,73500,73157,Modane,73,,,731570000F2258,,,51,,89,,,,,,,,2,3,Dépendance,,0,,,,,,6.652103,45.173458
2021-1216960,2021-04-09,000001,Vente,106000,296,,RUE DU PETIT ARRONDAZ,0364,73500,73157,Modane,73,,,731570000F2489,,,54,47.23,,,,,,,,,1,2,Appartement,47,4,,,,,,6.656657,45.174758
2021-1217022,2021-04-16,000001,Vente,23000,440,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A2781,,,2,,20,31.06,,,,,,,2,3,Dépendance,,0,,,,,,6.665512,45.201085
2021-1217022,2021-04-16,000001,Vente,23000,440,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A2781,,,2,,20,31.06,,,,,,,2,2,Appartement,30,1,,,,,,6.665512,45.201085
2021-1217145,2021-04-28,000001,Vente,115000,6052,,RES LE GRAND ARGENTIER,A052,73500,73157,Modane,73,,,731570000F1851,,,82,41.03,83,,,,,,,,2,2,Appartement,41,3,,,,,,6.652915,45.17378
2021-1217145,2021-04-28,000001,Vente,115000,6052,,RES LE GRAND ARGENTIER,A052,73500,73157,Modane,73,,,731570000F1851,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.652915,45.17378
2021-1217145,2021-04-28,000001,Vente,115000,6052,,RES LE GRAND ARGENTIER,A052,73500,73157,Modane,73,,,731570000F1851,,,82,41.03,83,,,,,,,,2,3,Dépendance,,0,,,,,,6.652915,45.17378
2021-1217270,2021-04-14,000002,Vente,401,,,CHAMP DU PIN,B021,73500,73157,Modane,73,,,731570000D1534,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,334,6.670454,45.19579
2021-1217270,2021-04-14,000003,Vente,401,,,CHAMP DU PIN,B021,73500,73157,Modane,73,,,731570000D1534,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,334,6.670454,45.19579
2021-1217332,2021-04-22,000001,Vente,65000,495,A,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3631,,,15,,26,,39,75.08,,,,,3,3,Dépendance,,0,,,,,,6.671727,45.198532
2021-1217332,2021-04-22,000001,Vente,65000,495,A,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3631,,,15,,26,,39,75.08,,,,,3,2,Appartement,72,4,,,,,,6.671727,45.198532
2021-1217332,2021-04-22,000001,Vente,65000,495,A,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3631,,,15,,26,,39,75.08,,,,,3,3,Dépendance,,0,,,,,,6.671727,45.198532
2021-1217663,2021-04-20,000001,Vente,45454,495,A,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3631,,,12,,34,58.95,,,,,,,2,3,Dépendance,,0,,,,,,6.671727,45.198532
2021-1217663,2021-04-20,000001,Vente,45454,495,A,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3631,,,12,,34,58.95,,,,,,,2,2,Appartement,58,3,,,,,,6.671727,45.198532
2021-1217706,2021-04-19,000001,Vente,55000,16,,RUE JULES FERRY,0270,73500,73157,Modane,73,,,731570000C0018,,,4,90.12,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.67157,45.200829
2021-1217706,2021-04-19,000001,Vente,55000,16,,RUE JULES FERRY,0270,73500,73157,Modane,73,,,731570000C0018,,,4,90.12,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.67157,45.200829
2021-1217706,2021-04-19,000001,Vente,55000,16,,RUE JULES FERRY,0270,73500,73157,Modane,73,,,731570000C0018,,,4,90.12,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.67157,45.200829
2021-1217706,2021-04-19,000001,Vente,55000,16,,RUE JULES FERRY,0270,73500,73157,Modane,73,,,731570000C0018,,,4,90.12,7,,,,,,,,2,2,Appartement,85,3,,,,,,6.67157,45.200829
2021-1217708,2021-04-23,000001,Vente,55100,695,,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3967,,,23,43.85,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671561,45.197957
2021-1217708,2021-04-23,000001,Vente,55100,695,,RUE ANDRE LEBON,0020,73500,73157,Modane,73,,,731570000C3967,,,23,43.85,,,,,,,,,1,2,Appartement,44,2,,,,,,6.671561,45.197957
2021-1217799,2021-05-17,000001,Vente,99890,835,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2641,,,18,37.29,,,,,,,,,1,2,Appartement,37,2,,,,,,6.653484,45.172394
2021-1217862,2021-04-21,000001,Vente,63900,820,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2517,,,56,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.650731,45.171145
2021-1217903,2021-05-07,000001,Vente,120000,420,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3359,,,1,,10,92.39,11,,,,,,3,3,Dépendance,,0,,,,,,6.665113,45.200997
2021-1217903,2021-05-07,000001,Vente,120000,420,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3359,,,1,,10,92.39,11,,,,,,3,2,Appartement,91,3,,,,,,6.665113,45.200997
2021-1217903,2021-05-07,000001,Vente,120000,445,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3400,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665609,45.200558
2021-1217920,2021-05-17,000001,Vente,66100,590,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,122,,150,28.92,,,,,,,2,2,Appartement,29,2,,,,,,6.652114,45.173008
2021-1217920,2021-05-17,000001,Vente,66100,590,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,122,,150,28.92,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1217922,2021-05-17,000001,Vente,34700,550,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,39,,89,18.16,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1217922,2021-05-17,000001,Vente,34700,550,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,39,,89,18.16,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008
2021-1217944,2021-05-07,000001,Vente,74100,1,,RES LE CHEVAL BLANC,A035,73500,73157,Modane,73,,,731570000F1814,,,81,35.43,,,,,,,,,1,2,Appartement,36,3,,,,,,6.655918,45.176849
2021-1217982,2021-05-11,000001,Vente,105000,1,,RES LE CHEVAL BLANC,A035,73500,73157,Modane,73,,,731570000F1814,,,51,53.3,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.655918,45.176849
2021-1217982,2021-05-11,000001,Vente,105000,1,,RES LE CHEVAL BLANC,A035,73500,73157,Modane,73,,,731570000F1814,,,51,53.3,9,,,,,,,,2,2,Appartement,55,4,,,,,,6.655918,45.176849
2021-1218175,2021-05-05,000001,Vente,85000,6070,,LA TURRA,B164,73500,73157,Modane,73,,,731570000F0683,,,80,47.99,,,,,,,,,1,2,Appartement,49,4,,,,,,6.656395,45.175968
2021-1218175,2021-05-05,000001,Vente,85000,6070,,LA TURRA,B164,73500,73157,Modane,73,,,731570000F0683,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.656395,45.175968
2021-1218192,2021-05-07,000001,Vente,106665,5075,A,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2641,,,56,40.29,,,,,,,,,1,2,Appartement,40,3,,,,,,6.653484,45.172394
2021-1218299,2021-05-07,000001,Vente,78000,144,,RUE DU REPLATON,0411,73500,73157,Modane,73,,,731570000A1381,,,7,73.12,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.664845,45.204076
2021-1218299,2021-05-07,000001,Vente,78000,144,,RUE DU REPLATON,0411,73500,73157,Modane,73,,,731570000A1381,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.664845,45.204076
2021-1218299,2021-05-07,000001,Vente,78000,144,,RUE DU REPLATON,0411,73500,73157,Modane,73,,,731570000A1381,,,7,73.12,8,,,,,,,,2,2,Appartement,74,4,,,,,,6.664845,45.204076
2021-1218300,2021-05-05,000001,Vente,56500,640,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,324,,375,22.58,,,,,,,2,2,Appartement,23,1,,,,,,6.652114,45.173008
2021-1218300,2021-05-05,000001,Vente,56500,640,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,324,,375,22.58,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1218385,2021-05-18,000001,Vente,71500,1,,RES LE CHEVAL BLANC,A035,73500,73157,Modane,73,,,731570000F1814,,,66,32,,,,,,,,,1,2,Appartement,34,3,,,,,,6.655918,45.176849
2021-1218395,2021-05-11,000001,Vente,34000,640,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,320,,371,18.22,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1218395,2021-05-11,000001,Vente,34000,640,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,320,,371,18.22,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008
2021-1218420,2021-05-10,000001,Vente,62700,5075,A,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2641,,,40,25.63,,,,,,,,,1,2,Appartement,25,2,,,,,,6.653484,45.172394
2021-1218590,2021-05-26,000001,Vente,27030,120,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2253,,,127,16.23,175,16.25,,,,,,,2,3,Dépendance,,0,,,,,,6.655845,45.175792
2021-1218590,2021-05-26,000001,Vente,27030,120,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2253,,,127,16.23,175,16.25,,,,,,,2,2,Appartement,16,1,,,,,,6.655845,45.175792
2021-1218864,2021-06-02,000001,Vente,50570,9001,,IMM LES MELEZETS III,A042,73500,73157,Modane,73,,,731570000F2257,,,31,24.41,,,,,,,,,1,2,Appartement,24,2,,,,,,6.653414,45.173489
2021-1218915,2021-05-20,000001,Vente,40000,390,A,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2256,,,28,18.63,,,,,,,,,1,2,Appartement,21,1,,,,,,6.65366,45.173669
2021-1219149,2021-05-19,000001,Vente,72000,320,,PL DES BERGERS,0055,73500,73157,Modane,73,,,731570000F1721,,,14,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.65232,45.173461
2021-1219245,2021-05-17,000001,Vente,69000,640,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3337,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,322,6.667831,45.201712
2021-1219353,2021-06-15,000001,Vente,68500,155,,RUE DE LA TOUVIERE,0530,73500,73157,Modane,73,,,731570000C0634,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,153,6.676427,45.200223
2021-1219353,2021-06-15,000001,Vente,68500,155,,RUE DE LA TOUVIERE,0530,73500,73157,Modane,73,,,731570000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,6.676427,45.200223
2021-1219353,2021-06-15,000001,Vente,68500,155,,RUE DE LA TOUVIERE,0530,73500,73157,Modane,73,,,731570000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,6.676427,45.200223
2021-1219353,2021-06-15,000001,Vente,68500,155,,RUE DE LA TOUVIERE,0530,73500,73157,Modane,73,,,731570000C0634,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,153,6.676427,45.200223
2021-1219353,2021-06-15,000001,Vente,68500,,,LE PAQUIER,B110,73500,73157,Modane,73,,,731570000C0710,,,,,,,,,,,,,0,,,,,J,jardins,,,145,6.676215,45.199977
2021-1219353,2021-06-15,000001,Vente,68500,,,LE PAQUIER,B110,73500,73157,Modane,73,,,731570000C2919,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.676422,45.200071
2021-1219353,2021-06-15,000001,Vente,68500,,,RUE DE LA TOUVIERE,0530,73500,73157,Modane,73,,,731570000C3522,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.676407,45.200108
2021-1219426,2021-06-03,000001,Vente,166300,76,,RUE DU PETIT ARRONDAZ,0364,73500,73157,Modane,73,,,731570000F2489,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.656657,45.174758
2021-1219426,2021-06-03,000001,Vente,166300,76,,RUE DU PETIT ARRONDAZ,0364,73500,73157,Modane,73,,,731570000F2489,,,12,,48,65.79,,,,,,,2,2,Appartement,71,7,,,,,,6.656657,45.174758
2021-1219472,2021-06-15,000001,Vente,85270,6075,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2457,,,16,,,,,,,,,,1,2,Appartement,33,3,,,,,,6.655114,45.174263
2021-1219612,2021-06-10,000002,Vente,39550,,,LES TERRES BLANCHES,B160,73500,73157,Modane,73,,,731570000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,262,6.664541,45.195442
2021-1219703,2021-05-28,000001,Vente,47000,550,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,41,,91,20.99,,,,,,,2,2,Appartement,20,1,,,,,,6.652114,45.173008
2021-1219703,2021-05-28,000001,Vente,47000,550,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F1567,,,41,,91,20.99,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1219758,2021-06-21,000001,Vente,96000,6052,,RES LE GRAND ARGENTIER,A052,73500,73157,Modane,73,,,731570000F1851,,,119,31.06,34,,,,,,,,2,3,Dépendance,,0,,,,,,6.652915,45.17378
2021-1219758,2021-06-21,000001,Vente,96000,6052,,RES LE GRAND ARGENTIER,A052,73500,73157,Modane,73,,,731570000F1851,,,119,31.06,34,,,,,,,,2,2,Appartement,31,2,,,,,,6.652915,45.17378
2021-1219877,2021-06-22,000001,Vente,36100,660,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,453,,506,18.33,,,,,,,2,3,Dépendance,,0,,,,,,6.652114,45.173008
2021-1219877,2021-06-22,000001,Vente,36100,660,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,453,,506,18.33,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008