id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-998996,2023-01-06,000001,Vente,156000,43,,RUE PASTEUR,0440,77720,77317,Mormant,77,,,773170000B0280,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,430,2.895835,48.607849
2023-999043,2023-01-12,000001,Vente,140500,18,,RUE DU MOULIN,0360,77720,77317,Mormant,77,,,773170000B0190,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,301,2.893202,48.610067
2023-999097,2023-01-13,000001,Vente,140000,20,,RUE DU MOULIN,0360,77720,77317,Mormant,77,,,773170000B0191,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,227,2.893257,48.610113
2023-999144,2023-01-16,000001,Vente,163000,11,,RUE DES BOUTS D EN BAS,0080,77720,77317,Mormant,77,,,77317000AC0926,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,226,2.887214,48.605991
2023-999513,2023-01-26,000001,Vente,99500,118,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AB0351,,,12,,6,42.96,,,,,,,2,2,Appartement,43,2,,,,,,2.890746,48.608701
2023-999838,2023-01-31,000001,Vente,125000,,,LADY,B026,77720,77317,Mormant,77,,,77317000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.898098,48.583572
2023-999838,2023-01-31,000001,Vente,125000,10,,RUE DU PONT,0480,77720,77317,Mormant,77,,,77317000AD0178,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,61,2.898043,48.58348
2023-999838,2023-01-31,000001,Vente,125000,10,,RUE DU PONT,0480,77720,77317,Mormant,77,,,77317000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.898043,48.58348
2023-999838,2023-01-31,000001,Vente,125000,10,,RUE DU PONT,0480,77720,77317,Mormant,77,,,77317000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.898168,48.583645
2023-999838,2023-01-31,000001,Vente,125000,,,LADY,B026,77720,77317,Mormant,77,,,77317000AD0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,195,2.898146,48.583763
2023-999905,2023-01-27,000001,Vente,76152.33,4,,RTE DE MELUN,0340,77720,77317,Mormant,77,,,77317000AC0382,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,POTAG,Jardin potager,530,2.88872,48.605328
2023-999905,2023-01-27,000001,Vente,76152.33,4,,RTE DE MELUN,0340,77720,77317,Mormant,77,,,77317000AC0382,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,530,2.88872,48.605328
2023-999905,2023-01-27,000001,Vente,76152.33,4,,RTE DE MELUN,0340,77720,77317,Mormant,77,,,77317000AC0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.88872,48.605328
2023-999905,2023-01-27,000001,Vente,76152.33,4,,RTE DE MELUN,0340,77720,77317,Mormant,77,,,77317000AC0382,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,500,2.88872,48.605328
2023-999905,2023-01-27,000001,Vente,76152.33,,,MORMANT,B035,77720,77317,Mormant,77,,,77317000AC0807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,377,2.888662,48.605613
2023-1000361,2023-02-27,000001,Vente,291000,12,,ALL DES CENT ARPENTS,0111,77720,77317,Mormant,77,,,773170000A0544,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,594,2.883297,48.605039
2023-1000787,2023-03-02,000001,Vente,123650,32,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0329,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.890331,48.612514
2023-1000787,2023-03-02,000001,Vente,123650,32,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0329,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.890331,48.612514
2023-1000787,2023-03-02,000001,Vente,123650,32,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0329,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.890331,48.612514
2023-1000787,2023-03-02,000001,Vente,123650,32,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0329,,,2,37.53,,,,,,,,,1,2,Appartement,38,2,,,,,,2.890331,48.612514
2023-1000943,2023-03-23,000001,Vente,160000,19,,RUE PAUL CEZANNE,0430,77720,77317,Mormant,77,,,773170000B0314,,,6,65,,,,,,,,,1,2,Appartement,64,3,,,,,,2.893333,48.608332
2023-1001194,2023-03-29,000001,Vente,88900,54,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0871,,,3,21.9,,,,,,,,,1,2,Appartement,23,1,,,,,,2.890914,48.606754
2023-1001194,2023-03-29,000001,Vente,88900,,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0925,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.891511,48.606792
2023-1001381,2023-03-31,000001,Vente,313000,5407,,RTE DE BAGNEAUX,0040,77720,77317,Mormant,77,,,77317000AC0863,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,606,2.894033,48.605761
2023-1001624,2023-03-28,000001,Vente,253000,27,,RUE GEORGES CHARPAK,0245,77720,77317,Mormant,77,,,773170000B0373,,,1,79.21,,,,,,,,,1,1,Maison,79,4,,,,,,2.894268,48.606592
2023-1001704,2023-04-15,000001,Vente,7386,,,LES COUTUMES,B015,77720,77317,Mormant,77,,,773170000D0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.897512,48.580204
2023-1001704,2023-04-15,000001,Vente,7386,10,B,RUE DU PONT,0480,77720,77317,Mormant,77,,,773170000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.897599,48.581883
2023-1001704,2023-04-15,000001,Vente,7386,10,,RUE DU PONT,0480,77720,77317,Mormant,77,,,773170000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.897651,48.581981
2023-1001758,2023-03-29,000001,Vente,430000,7,,RUE DES SANSONS,0540,77720,77317,Mormant,77,,,77317000AB0193,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,530,2.889779,48.608648
2023-1001758,2023-03-29,000001,Vente,430000,7,,RUE DES SANSONS,0540,77720,77317,Mormant,77,,,77317000AB0193,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,530,2.889779,48.608648
2023-1001758,2023-03-29,000001,Vente,430000,7,,RUE DES SANSONS,0540,77720,77317,Mormant,77,,,77317000AB0193,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,530,2.889779,48.608648
2023-1001758,2023-03-29,000001,Vente,430000,85,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AB0195,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,690,2.890119,48.608618
2023-1001758,2023-03-29,000001,Vente,430000,85,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,690,2.890119,48.608618
2023-1001886,2023-04-26,000001,Vente,299990,10,,RUE PAUL CEZANNE,0430,77720,77317,Mormant,77,,,773170000B0155,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,502,2.894257,48.60851
2023-1002281,2023-05-04,000001,Vente,220000,65,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AB0349,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,84,2.890282,48.607524
2023-1002395,2023-04-24,000001,Vente,118000,39,D,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AC0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.883681,48.607939
2023-1002509,2023-05-16,000001,Vente,120000,20,,RUE PAUL CEZANNE,0430,77720,77317,Mormant,77,,,773170000B0314,,,26,52.16,,,,,,,,,1,2,Appartement,52,2,,,,,,2.893333,48.608332
2023-1002874,2023-05-12,000001,Vente,392000,20,,RUE CHERTEMPS,0140,77720,77317,Mormant,77,,,77317000AC0771,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.89083,48.605584
2023-1002874,2023-05-12,000001,Vente,392000,18,B,RUE CHERTEMPS,0140,77720,77317,Mormant,77,,,77317000AC0772,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,292,2.891017,48.605528
2023-1002874,2023-05-12,000001,Vente,392000,18,,RUE CHERTEMPS,0140,77720,77317,Mormant,77,,,77317000AC0773,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.89089,48.605513
2023-1002957,2023-05-26,000001,Vente,2904000,,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,684,2.886056,48.590076
2023-1002957,2023-05-26,000001,Vente,2904000,,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6245,2.888076,48.590658
2023-1002957,2023-05-26,000001,Vente,2904000,,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0038,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2475,2.886891,48.590429
2023-1002957,2023-05-26,000001,Vente,2904000,,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,6425,2.886586,48.590546
2023-1002957,2023-05-26,000001,Vente,2904000,,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,2055,2.886437,48.590127
2023-1002957,2023-05-26,000001,Vente,2904000,5481,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,13838,2.887237,48.590523
2023-1002957,2023-05-26,000001,Vente,2904000,5481,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,13838,2.887237,48.590523
2023-1002957,2023-05-26,000001,Vente,2904000,5481,,MALASSISE,B027,77720,77317,Mormant,77,,,773170000C0274,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,13838,2.887237,48.590523
2023-1003118,2023-06-09,000001,Vente,299000,6,,RUE SUZANNE VALADON,0545,77720,77317,Mormant,77,,,77317000AB0597,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,2.891938,48.610754
2023-1003189,2023-05-24,000001,Vente,167000,8,,RUE DU BUAT,0100,77720,77317,Mormant,77,,,77317000AD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.895148,48.582784
2023-1003189,2023-05-24,000001,Vente,167000,,,LADY,B026,77720,77317,Mormant,77,,,77317000AD0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3067,2.895321,48.58239
2023-1003213,2023-06-15,000001,Vente,120000,9,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,128,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.888772,48.608977
2023-1003558,2023-06-20,000001,Vente,128000,54,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0871,,,2,45.3,,,,,,,,,1,2,Appartement,52,3,,,,,,2.890914,48.606754
2023-1003558,2023-06-20,000001,Vente,128000,,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0923,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.891433,48.60679
2023-1003560,2023-06-20,000001,Vente,87000,54,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0871,,,5,22.1,,,,,,,,,1,2,Appartement,23,1,,,,,,2.890914,48.606754
2023-1003560,2023-06-20,000001,Vente,87000,,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0924,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.891472,48.606791
2023-1003599,2023-06-19,000001,Vente,345000,4,,RUE DES CLOSEAUX,0153,77720,77317,Mormant,77,,,773170000A0238,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,553,2.886231,48.605467
2023-1003599,2023-06-19,000001,Vente,345000,4,,RUE DES CLOSEAUX,0153,77720,77317,Mormant,77,,,773170000A0238,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,200,2.886231,48.605467
2023-1003729,2023-06-26,000001,Vente,235000,14,,RUE DU CHAT DE LA GRENOUILLE,0133,77720,77317,Mormant,77,,,773170000A0247,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,391,2.88522,48.604885
2023-1003737,2023-06-29,000001,Vente,500000,5002,,RUE LAVOISIER,0289,77720,77317,Mormant,77,,,773170000A0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,AG,terrains d'agrément,PARC,Parc,1121,2.879966,48.613941
2023-1003737,2023-06-29,000001,Vente,500000,5002,,RUE LAVOISIER,0289,77720,77317,Mormant,77,,,773170000A0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,800,2.879966,48.613941
2023-1003775,2023-06-27,000001,Vente,80000,10,,RUE DES OISONS,0400,77720,77317,Mormant,77,,,77317000AB0501,,,8,49.69,,,,,,,,,1,2,Appartement,49,2,,,,,,2.88751,48.608891
2023-1003775,2023-06-27,000001,Vente,80000,10,,RUE DES OISONS,0400,77720,77317,Mormant,77,,,77317000AB0501,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.88751,48.608891
2023-1004211,2023-07-06,000001,Vente,149600,,,MORMANT,B035,77720,77317,Mormant,77,,,77317000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,426,2.891309,48.606197
2023-1004211,2023-07-06,000001,Vente,149600,41,B,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0914,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,68,2.891503,48.606071
2023-1004478,2023-07-03,000001,Vente,207170,,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.889664,48.608335
2023-1004478,2023-07-03,000001,Vente,207170,8,,RUE DES SANSONS,0540,77720,77317,Mormant,77,,,77317000AB0565,,,1,71.1,,,,,,,,,1,2,Appartement,71,3,,,,,,2.889691,48.608363
2023-1004478,2023-07-03,000001,Vente,207170,8,,RUE DES SANSONS,0540,77720,77317,Mormant,77,,,77317000AB0565,,,1,71.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.889691,48.608363
2023-1004493,2023-07-20,000001,Vente,254400,22,,RUE JEAN FRANCOIS MILLET,0265,77720,77317,Mormant,77,,,773170000B0179,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,299,2.893328,48.609127
2023-1004684,2023-07-21,000001,Vente,202000,3,,RUE FLORENCE ARTHAUD,0190,77720,77317,Mormant,77,,,773170000A0741,,,60,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,2.877601,48.61265
2023-1004684,2023-07-21,000001,Vente,202000,3,,RUE FLORENCE ARTHAUD,0190,77720,77317,Mormant,77,,,773170000A0741,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.877601,48.61265
2023-1004684,2023-07-21,000001,Vente,202000,5001,,RUE JACQUES CARTIER,0266,77720,77317,Mormant,77,,,773170000A0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.877103,48.612564
2023-1004787,2023-07-25,000001,Vente,275000,17,,RUE GUILLOTEAUX,0260,77720,77317,Mormant,77,,,77317000AC0234,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,350,2.888539,48.606431
2023-1004966,2023-07-03,000001,Vente,100000,9000,,RUE JACQUES CARTIER,0266,77720,77317,Mormant,77,,,773170000A0834,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.877263,48.613555
2023-1004966,2023-07-03,000001,Vente,100000,3,,RUE JACQUES CARTIER,0266,77720,77317,Mormant,77,,,773170000A0834,,,61,61.6,,,,,,,,,1,1,Maison,62,3,,,,,,2.877263,48.613555
2023-1004966,2023-07-03,000001,Vente,100000,9000,,RUE JACQUES CARTIER,0266,77720,77317,Mormant,77,,,773170000A0834,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.877263,48.613555
2023-1005022,2023-07-31,000001,Vente,120000,40,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0120,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,106,2.891572,48.606453
2023-1005022,2023-07-31,000001,Vente,120000,40,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0120,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,106,2.891572,48.606453
2023-1005022,2023-07-31,000001,Vente,120000,40,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.891572,48.606453
2023-1005034,2023-07-31,000001,Vente,227000,64,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0079,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,50,2.890741,48.607003
2023-1005034,2023-07-31,000001,Vente,227000,64,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0079,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,50,2.890741,48.607003
2023-1005034,2023-07-31,000001,Vente,227000,64,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0079,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,50,2.890741,48.607003
2023-1005034,2023-07-31,000001,Vente,227000,64,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.890741,48.607003
2023-1005034,2023-07-31,000001,Vente,227000,64,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.890741,48.607003
2023-1005034,2023-07-31,000001,Vente,227000,64,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,50,2.890741,48.607003
2023-1005034,2023-07-31,000001,Vente,227000,,,MORMANT,B035,77720,77317,Mormant,77,,,77317000AC0845,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.890753,48.606901
2023-1005266,2023-07-27,000001,Vente,338000,26,,RUE DES PRES DE GUIGNEVEAUX,0501,77720,77317,Mormant,77,,,773170000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.879051,48.611123
2023-1005266,2023-07-27,000001,Vente,338000,26,,RUE DES PRES DE GUIGNEVEAUX,0501,77720,77317,Mormant,77,,,773170000A0288,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,407,2.879051,48.611123
2023-1005486,2023-08-21,000001,Vente,273586,7,,RUE SUZANNE VALADON,0545,77720,77317,Mormant,77,,,77317000AB0598,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,503,2.891924,48.610888
2023-1005486,2023-08-21,000001,Vente,273586,7,,RUE SUZANNE VALADON,0545,77720,77317,Mormant,77,,,77317000AB0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.891924,48.610888
2023-1005497,2023-08-23,000001,Vente,140000,22,,RUE DU MOULIN,0360,77720,77317,Mormant,77,,,773170000B0192,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,227,2.893338,48.610146
2023-1005541,2023-08-07,000001,Vente,112150,15,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,15,63.6,,,,,,,,,1,2,Appartement,79,3,,,,,,2.888772,48.608977
2023-1005558,2023-08-21,000001,Vente,345000,10,,RUE DES CLOSEAUX,0153,77720,77317,Mormant,77,,,773170000A0236,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,300,2.886384,48.605084
2023-1005558,2023-08-21,000001,Vente,345000,10,,RUE DES CLOSEAUX,0153,77720,77317,Mormant,77,,,773170000A0236,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,POTAG,Jardin potager,870,2.886384,48.605084
2023-1005577,2023-08-11,000001,Vente,301080,6,B,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0759,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,354,2.888823,48.609576
2023-1006056,2023-09-13,000001,Vente,135320,11,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,121,85.4,,,,,,,,,1,2,Appartement,54,2,,,,,,2.888772,48.608977
2023-1006302,2023-09-21,000001,Vente,148700,7,,RUE JEAN FRANCOIS MILLET,0265,77720,77317,Mormant,77,,,773170000B0165,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,2.894506,48.608804
2023-1006339,2023-09-15,000001,Vente,110000,20,,RUE DU PONT,0480,77720,77317,Mormant,77,,,773170000D0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.897412,48.580695
2023-1006339,2023-09-15,000001,Vente,110000,20,,RUE DU PONT,0480,77720,77317,Mormant,77,,,773170000D0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.897411,48.58076
2023-1006372,2023-09-05,000001,Vente,88680,9,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,129,54.1,,,,,,,,,1,2,Appartement,69,3,,,,,,2.888772,48.608977
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,2,Appartement,98,4,J,jardins,POTAG,Jardin potager,566,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,POTAG,Jardin potager,566,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,500,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,21,,RUE DE L EGLISE,0160,77720,77317,Mormant,77,,,77317000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,2.897938,48.583655
2023-1006502,2023-09-22,000001,Vente,273000,,,LADY,B026,77720,77317,Mormant,77,,,77317000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.898013,48.583593
2023-1006515,2023-09-28,000001,Vente,130000,14,,PL PABLO PICASSO,0413,77720,77317,Mormant,77,,,773170000B0256,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,126,2.89569,48.60879
2023-1006614,2023-09-11,000001,Vente,81180,9,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,123,49.8,,,,,,,,,1,2,Appartement,50,2,,,,,,2.888772,48.608977
2023-1006819,2023-07-13,000001,Vente,599985,,,ORMERY,B037,77720,77317,Mormant,77,,,773170000A0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4331,2.883971,48.615752
2023-1006819,2023-07-13,000001,Vente,599985,,,ORMERY,B037,77720,77317,Mormant,77,,,773170000A0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9002,2.882906,48.615329
2023-1006844,2023-10-03,000001,Vente,235000,7,,RUE DE PROVENCE,0503,77720,77317,Mormant,77,,,773170000C0370,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,315,2.892896,48.603526
2023-1007248,2023-10-05,000001,Vente,64000,9,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,127,30.95,,,,,,,,,1,2,Appartement,31,1,,,,,,2.888772,48.608977
2023-1007305,2023-10-24,000001,Vente,175000,26,,RUE DU MOULIN,0360,77720,77317,Mormant,77,,,773170000B0194,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,220,2.893497,48.610209
2023-1007379,2023-10-18,000001,Vente,120000,55,,RUE CHARLES DE GAULLE,0250,77720,77317,Mormant,77,,,77317000AC0071,,,2,,,,,,,,,,1,1,Maison,70,4,,,,,,2.890344,48.607013
2023-1007382,2023-10-24,000001,Vente,150000,,,CRS DES TISSERANDS,0560,77720,77317,Mormant,77,,,77317000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.887371,48.606461
2023-1007382,2023-10-24,000001,Vente,150000,,,MORMANT,B035,77720,77317,Mormant,77,,,77317000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.887388,48.606579
2023-1007382,2023-10-24,000001,Vente,150000,8,,CRS DES TISSERANDS,0560,77720,77317,Mormant,77,,,77317000AC0420,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,219,2.887426,48.606531
2023-1007382,2023-10-24,000001,Vente,150000,,,MORMANT,B035,77720,77317,Mormant,77,,,77317000AC0556,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,2.887062,48.60653
2023-1007401,2023-10-24,000001,Vente,122000,9,,CLOS DU RELAIS,0516,77720,77317,Mormant,77,,,77317000AB0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.892415,48.608221
2023-1007619,2023-10-13,000001,Vente,140000,,,MORMANT,B035,77720,77317,Mormant,77,,,77317000AB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,2.892614,48.611456
2023-1007619,2023-10-13,000001,Vente,140000,6,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0833,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.890679,48.611198
2023-1007619,2023-10-13,000001,Vente,140000,,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.891439,48.611297
2023-1007619,2023-10-13,000001,Vente,140000,,,AV DE LA GARE,0220,77720,77317,Mormant,77,,,77317000AB0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,690,2.891439,48.611297
2023-1007968,2023-11-21,000001,Vente,155500,17,,RUE JEAN FRANCOIS MILLET,0265,77720,77317,Mormant,77,,,773170000B0160,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,267,2.893987,48.608786
2023-1008359,2023-11-22,000001,Vente,152830,11,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,118,85.95,,,,,,,,,1,2,Appartement,85,4,,,,,,2.888772,48.608977
2023-1008620,2023-12-12,000001,Vente,1,,,RUE DES OISONS,0400,77720,77317,Mormant,77,,,77317000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.887161,48.608075
2023-1008620,2023-12-12,000001,Vente,1,,,RUE DES OISONS,0400,77720,77317,Mormant,77,,,77317000AB0774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22,2.887035,48.608183
2023-1008653,2023-12-07,000001,Vente,130770,13,,RUE D ANDREZEL,0020,77720,77317,Mormant,77,,,77317000AB0727,,,110,78.9,,,,,,,,,1,2,Appartement,77,3,,,,,,2.888772,48.608977