id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364442,2019-01-19,000001,Vente,130000,275,,KERELEC,B079,29670,29079,Henvic,29,,,290790000C0413,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,2000,-3.929451,48.618734
2019-364442,2019-01-19,000001,Vente,130000,,,KERELEC BRAS,B081,29670,29079,Henvic,29,,,290790000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,1819,-3.92969,48.618746
2019-364463,2019-01-04,000001,Vente,120000,228,A,COAT BLOHOU BIAN,B010,29670,29079,Henvic,29,,,290790000B0195,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,819,-3.904111,48.637544
2019-364463,2019-01-04,000001,Vente,120000,228,A,COAT BLOHOU BIAN,B010,29670,29079,Henvic,29,,,290790000B0195,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,3000,-3.904111,48.637544
2019-364463,2019-01-04,000001,Vente,120000,229,,COAT BLOHOU BIAN,B010,29670,29079,Henvic,29,,,290790000B0196,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,630,-3.903594,48.63764
2019-364496,2019-01-16,000001,Vente,120000,4,,RES DES BRUYERES,A272,29670,29079,Henvic,29,,,290790000C0610,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,493,-3.926835,48.623028
2019-364567,2019-01-31,000001,Vente,26315,239,,PRAT AR LENNOU,B172,29670,29079,Henvic,29,,,290790000C0057,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,390,-3.937028,48.629086
2019-364836,2019-02-12,000001,Vente,1561,,,KERANDREZ,B049,29670,29079,Henvic,29,,,290790000C0213,,,,,,,,,,,,,0,,,,,S,sols,,,599,-3.950699,48.624422
2019-364836,2019-02-12,000001,Vente,1561,,,KERANDREZ,B049,29670,29079,Henvic,29,,,290790000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,-3.950947,48.624944
2019-364947,2019-03-08,000001,Vente,95000,,,MENEC HUELLA,B133,29670,29079,Henvic,29,,,29079000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,706,-3.927219,48.635144
2019-364947,2019-03-08,000001,Vente,95000,16,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,-3.927533,48.63511
2019-364947,2019-03-08,000001,Vente,95000,,,MENEC HUELLA,B133,29670,29079,Henvic,29,,,29079000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.927637,48.634978
2019-364947,2019-03-08,000001,Vente,95000,,,MENEC HUELLA,B133,29670,29079,Henvic,29,,,29079000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,152,-3.927465,48.634997
2019-365115,2019-03-23,000001,Vente,292080,364,,KERANTREIS BIAN,B055,29670,29079,Henvic,29,,,290790000A0195,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,240,-3.94525,48.643283
2019-365115,2019-03-23,000001,Vente,292080,,,KERANTREIZ,B061,29670,29079,Henvic,29,,,290790000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,325,-3.945118,48.643228
2019-365115,2019-03-23,000001,Vente,292080,,,KERANTREIZ,B061,29670,29079,Henvic,29,,,290790000A1179,,,,,,,,,,,,,0,,,,,T,terres,,,33,-3.945386,48.64328
2019-365375,2019-04-30,000001,Vente,161.88,,,PRAT FANC,B173,29670,29079,Henvic,29,,,290790000B0914,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-3.935044,48.644104
2019-365602,2019-05-07,000001,Vente,154700,17,,RES DES BRUYERES,A272,29670,29079,Henvic,29,,,290790000C0623,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,583,-3.92619,48.622607
2019-365602,2019-05-07,000001,Vente,154700,,,LA HALTE,B038,29670,29079,Henvic,29,,,290790000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,517,-3.926533,48.622693
2019-365840,2019-05-24,000001,Vente,90000,49,,RUE DU PONT,0800,29670,29079,Henvic,29,,,290790000A0426,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,649,-3.933639,48.635549
2019-365861,2019-06-06,000001,Vente,125000,,,LANIELLEC,B123,29670,29079,Henvic,29,,,290790000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,801,-3.937769,48.637741
2019-365861,2019-06-06,000001,Vente,125000,7000,E,LANIELLEC,B123,29670,29079,Henvic,29,,,290790000A1267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1028,-3.938937,48.637825
2019-365861,2019-06-06,000001,Vente,125000,7000,E,LANIELLEC,B123,29670,29079,Henvic,29,,,290790000A1267,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1028,-3.938937,48.637825
2019-366027,2019-05-28,000001,Vente,50000,16,,RUE DU CROISSANT,0250,29670,29079,Henvic,29,,,29079000AB0248,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,338,-3.925139,48.632826
2019-366174,2019-06-28,000001,Vente,155000,1980,J,COATALEC,B015,29670,29079,Henvic,29,,,290790000A0121,,,,,,,,,,,,,0,1,Maison,141,1,S,sols,,,500,-3.938957,48.639341
2019-366174,2019-06-28,000001,Vente,155000,1980,J,COATALEC,B015,29670,29079,Henvic,29,,,290790000A0121,,,,,,,,,,,,,0,1,Maison,141,1,T,terres,,,1390,-3.938957,48.639341
2019-366203,2019-06-27,000001,Vente,130000,347,,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A0244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,608,-3.949751,48.645537
2019-366203,2019-06-27,000001,Vente,130000,,,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A1471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-3.949557,48.64566
2019-366302,2019-07-22,000001,Vente,60155,8,,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0042,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,111,-3.927626,48.632535
2019-366302,2019-07-22,000001,Vente,60155,8,,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,111,-3.927626,48.632535
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,3209,-3.898821,48.638392
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,851,-3.898598,48.637792
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-3.898178,48.638176
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,3879,-3.898565,48.637024
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2313,-3.899015,48.636583
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3138,-3.899469,48.635869
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,1329,-3.899735,48.636102
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,10921,-3.90039,48.63576
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,2236,-3.90009,48.635518
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,4842,-3.900401,48.634829
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-3.901051,48.633512
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,17280,-3.901946,48.63545
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-3.902141,48.634247
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,32892,-3.90203,48.636622
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,3380,,
2019-366486,2019-07-20,000001,Vente,122000,,,LE PONTIC,B171,29670,29079,Henvic,29,,,290790000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,11887,,
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,6853,-3.901232,48.633935
2019-366486,2019-07-20,000001,Vente,122000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,6887,-3.901633,48.634272
2019-366505,2019-08-08,000001,Vente,148000,1,,RUE DE LEZIREUR,0500,29670,29079,Henvic,29,,,29079000AB0201,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,630,-3.926159,48.632038
2019-366505,2019-08-08,000001,Vente,148000,1,,RUE DE LEZIREUR,0500,29670,29079,Henvic,29,,,29079000AB0201,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,415,-3.926159,48.632038
2019-366613,2019-08-22,000001,Vente,85000,1,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,253,-3.928364,48.633461
2019-366963,2019-09-12,000002,Vente,60000,,,COATIGARIOU BRAS,B017,29670,29079,Henvic,29,,,290790000A1550,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-3.949762,48.646051
2019-366988,2019-09-27,000001,Vente,65000,,,PRAT FANC,B173,29670,29079,Henvic,29,,,290790000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.937364,48.643685
2019-366988,2019-09-27,000001,Vente,65000,,,KERANTREIS CREIS,B057,29670,29079,Henvic,29,,,290790000A1320,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.937746,48.643779
2019-366988,2019-09-27,000001,Vente,65000,374,D,PRAT FANC,B173,29670,29079,Henvic,29,,,290790000A1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-3.937661,48.643704
2019-366988,2019-09-27,000001,Vente,65000,,,PRAT FANC,B173,29670,29079,Henvic,29,,,290790000A1324,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.937452,48.643678
2019-366988,2019-09-27,000001,Vente,65000,,,KERANTREIS CREIS,B057,29670,29079,Henvic,29,,,290790000A1396,,,,,,,,,,,,,0,,,,,L,landes,,,281,-3.937875,48.643825
2019-366988,2019-09-27,000001,Vente,65000,,,PRAT FANC BRAS,B174,29670,29079,Henvic,29,,,290790000A1399,,,,,,,,,,,,,0,,,,,T,terres,,,846,-3.938087,48.643941
2019-367199,2019-09-28,000001,Vente,139000,20,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0219,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,146,-3.927164,48.635578
2019-367199,2019-09-28,000001,Vente,139000,20,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0219,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,421,-3.927164,48.635578
2019-367220,2019-10-18,000001,Vente,190000,,,PEN AR MEEN,B147,29670,29079,Henvic,29,,,290790000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.941045,48.649074
2019-367220,2019-10-18,000001,Vente,190000,1988,G,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A1060,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,537,-3.941207,48.649091
2019-367220,2019-10-18,000001,Vente,190000,,,PEN AR MEEN,B147,29670,29079,Henvic,29,,,290790000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,73,-3.941226,48.648997
2019-367220,2019-10-18,000001,Vente,190000,,,PEN AR MEEN,B147,29670,29079,Henvic,29,,,290790000A1611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,643,-3.941524,48.649079
2019-367220,2019-10-18,000001,Vente,190000,,,PEN AR MEEN,B147,29670,29079,Henvic,29,,,290790000A1613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1215,-3.941319,48.64883
2019-367260,2019-10-16,000001,Vente,162,,,KERANDREZ,B049,29670,29079,Henvic,29,,,290790000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,162,-3.941671,48.625733
2019-367261,2019-10-16,000001,Vente,242,,,KERANDREZ,B049,29670,29079,Henvic,29,,,290790000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,242,-3.942039,48.625022
2019-367424,2019-10-31,000001,Vente,96000,249,,KERVRANNIC,B111,29670,29079,Henvic,29,,,290790000C0116,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,995,-3.934186,48.625535
2019-367424,2019-10-31,000001,Vente,96000,,,KERVRANNIC,B111,29670,29079,Henvic,29,,,290790000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.934236,48.625476
2019-367424,2019-10-31,000001,Vente,96000,,,KERVRANNIC,B111,29670,29079,Henvic,29,,,290790000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,258,-3.934251,48.625703
2019-367424,2019-10-31,000001,Vente,96000,,,KERVRANNIC,B111,29670,29079,Henvic,29,,,290790000C0716,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1461,-3.933985,48.625675
2019-367424,2019-10-31,000001,Vente,96000,,,KERVRANNIC,B111,29670,29079,Henvic,29,,,290790000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,1461,-3.933985,48.625675
2019-367446,2019-10-25,000001,Vente,40000,6,,RUE DU PONT,0800,29670,29079,Henvic,29,,,29079000AB0055,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,134,-3.928618,48.633468
2019-367455,2019-11-12,000001,Vente,126000,63,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,29079000AC0055,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,499,-3.928395,48.625048
2019-367455,2019-11-12,000001,Vente,126000,18,,RUE DE KERADENNEC,0319,29670,29079,Henvic,29,,,29079000AC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-3.927989,48.625187
2019-367495,2019-10-31,000001,Vente,160000,11,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,29079000AB0287,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1005,-3.926798,48.630803
2019-367546,2019-11-15,000001,Vente,78000,,,GOASIENEVEL,B032,29670,29079,Henvic,29,,,290790000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,281,-3.918756,48.61962
2019-367546,2019-11-15,000001,Vente,78000,,,GOASIENEVEL,B032,29670,29079,Henvic,29,,,290790000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.918855,48.619672
2019-367546,2019-11-15,000001,Vente,78000,,,GOASINEVEL,B033,29670,29079,Henvic,29,,,290790000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.918514,48.619712
2019-367546,2019-11-15,000001,Vente,78000,285,,GOASINEVEL,B033,29670,29079,Henvic,29,,,290790000C0727,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,998,-3.918473,48.619402
2019-367546,2019-11-15,000001,Vente,78000,285,,GOASINEVEL,B033,29670,29079,Henvic,29,,,290790000C0727,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1432,-3.918473,48.619402
2019-367546,2019-11-15,000001,Vente,78000,,,GOASIENEVEL,B032,29670,29079,Henvic,29,,,290790000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.918761,48.619732
2019-367546,2019-11-15,000001,Vente,78000,,,GOASIENEVEL,B032,29670,29079,Henvic,29,,,290790000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,85,-3.918861,48.619715
2019-367546,2019-11-15,000001,Vente,78000,,,GOASIENEVEL,B032,29670,29079,Henvic,29,,,290790000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,57,-3.91863,48.61971
2019-367582,2019-11-12,000001,Vente,102000,6986,D,LE BAND,B002,29670,29079,Henvic,29,,,290790000A1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2014,-3.936763,48.64406
2019-367685,2019-11-19,000001,Vente,40000,6,,RUE DU CROISSANT,0250,29670,29079,Henvic,29,,,29079000AB0262,,,3,,7,,,,,,,,2,2,Appartement,53,3,,,,,,-3.92585,48.63299
2019-367837,2019-12-11,000001,Vente,132000,2,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0111,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,513,-3.927842,48.634003
2019-367837,2019-12-11,000001,Vente,132000,,,PLAC AR BOURG,B163,29670,29079,Henvic,29,,,29079000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.927742,48.634024
2019-368024,2019-12-20,000001,Vente,225050,7008,C,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0416,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,500,-3.925065,48.63005
2019-368024,2019-12-20,000001,Vente,225050,7008,C,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0416,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,546,-3.925065,48.63005
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-3.903914,48.632874
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.903792,48.633056
2019-368039,2019-12-27,000001,Vente,265000,5223,A,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0318,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1031,-3.903963,48.633004
2019-368039,2019-12-27,000001,Vente,265000,5223,A,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0318,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1031,-3.903963,48.633004
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.904073,48.632977
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.904128,48.633022
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,199,-3.904354,48.633001
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-3.904894,48.63321
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-3.904535,48.632806
2019-368039,2019-12-27,000001,Vente,265000,,,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-3.9045,48.632553
2019-368046,2019-12-07,000001,Vente,41500,,,LA HALTE,B038,29670,29079,Henvic,29,,,29079000AC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-3.928836,48.6249
2019-368046,2019-12-07,000001,Vente,41500,,,LA HALTE,B038,29670,29079,Henvic,29,,,29079000AC0273,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-3.928916,48.625047
2019-368050,2019-12-20,000001,Vente,79000,11,,RUE DE KERADENNEC,0319,29670,29079,Henvic,29,,,29079000AC0064,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,680,-3.926623,48.623905
2019-368055,2019-12-20,000001,Vente,205100,10,,HAM DE KERVEGUEN,A302,29670,29079,Henvic,29,,,290790000B0949,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,857,-3.928775,48.637116
2019-368136,2019-12-27,000001,Vente,100000,184,,PENN AR FEUNTEUN,B152,29670,29079,Henvic,29,,,290790000B0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1497,-3.929847,48.642533
2019-368136,2019-12-27,000001,Vente,100000,,,PENN AR FEUNTEUN,B152,29670,29079,Henvic,29,,,290790000B0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,608,-3.929973,48.642393
2019-368137,2019-12-27,000001,Vente,27870,,,PENN AR FEUNTEUN,B152,29670,29079,Henvic,29,,,290790000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,7527,-3.929711,48.643084
2019-368137,2019-12-27,000001,Vente,27870,,,PENN AR FEUNTEUN,B152,29670,29079,Henvic,29,,,290790000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,678,-3.930171,48.641409
2019-368137,2019-12-27,000001,Vente,27870,,,PENN AR FEUNTEUN,B152,29670,29079,Henvic,29,,,290790000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,697,-3.930082,48.642267
2019-368137,2019-12-27,000001,Vente,27870,,,PENN AR FEUNTEUN,B152,29670,29079,Henvic,29,,,290790000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,18968,-3.929859,48.641873
2019-368157,2019-12-28,000001,Vente,71250,29,,RUE DE KERADENNEC,0319,29670,29079,Henvic,29,,,29079000AC0142,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,594,-3.926438,48.624186
