id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239803,2020-05-28,000001,Vente,265000,14,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0351,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,437,4.802519,46.936558
2020-239803,2020-05-28,000001,Vente,265000,,,HAMEAU DE MASSE,B032,21190,21190,Corcelles-les-Arts,21,,,211900000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.802651,46.936538
2020-239803,2020-05-28,000001,Vente,265000,,,HAMEAU DE MASSE,B032,21190,21190,Corcelles-les-Arts,21,,,211900000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.802426,46.936367
2020-239803,2020-05-28,000001,Vente,265000,,,HAMEAU DE MASSE,B032,21190,21190,Corcelles-les-Arts,21,,,211900000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.802577,46.936391
2020-239803,2020-05-28,000001,Vente,265000,,,LE MEIX RIMBERT,B034,21190,21190,Corcelles-les-Arts,21,,,21190000ZD0080,,,,,,,,,,,,,0,,,,,P,prés,,,2413,4.801618,46.935669
2020-246602,2020-10-29,000002,Vente,348400,,,HAMEAU DE MASSE,B032,21190,21190,Corcelles-les-Arts,21,,,211900000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.802994,46.936285
2020-246602,2020-10-29,000002,Vente,348400,20,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0348,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,62,4.803067,46.936445
2020-246602,2020-10-29,000002,Vente,348400,20,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.803067,46.936445
2020-246602,2020-10-29,000002,Vente,348400,,,HAMEAU DE MASSE,B032,21190,21190,Corcelles-les-Arts,21,,,211900000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.803215,46.936479
2020-246602,2020-10-29,000002,Vente,348400,20,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0388,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,57,4.803302,46.936539
2020-246602,2020-10-29,000002,Vente,348400,,,LE MEIX RIMBERT,B034,21190,21190,Corcelles-les-Arts,21,,,21190000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,2450,4.802221,46.935585
2020-249424,2020-12-21,000001,Vente,400000,1,,RUE DU PETIT MEIX,0305,21190,21190,Corcelles-les-Arts,21,,,211900000C0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,4.804446,46.93687
2020-249424,2020-12-21,000001,Vente,400000,1,,RUE DU PETIT MEIX,0305,21190,21190,Corcelles-les-Arts,21,,,211900000C0089,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1015,4.804446,46.93687
2020-249424,2020-12-21,000001,Vente,400000,,,RUE DU PETIT MEIX,0305,21190,21190,Corcelles-les-Arts,21,,,211900000C0385,,,,,,,,,,,,,0,,,,,J,jardins,,,496,4.804575,46.936963
2020-249704,2020-12-23,000001,Vente,180950,12,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1767,4.802204,46.93645
2020-249704,2020-12-23,000001,Vente,180950,12,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1767,4.802204,46.93645
2020-249704,2020-12-23,000001,Vente,180950,12,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1767,4.802204,46.93645
2020-249704,2020-12-23,000001,Vente,180950,12,,RUE DE LA CHAPELLE,0058,21190,21190,Corcelles-les-Arts,21,,,211900000C0059,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1767,4.802204,46.93645
2020-249704,2020-12-23,000001,Vente,180950,,,LE MEIX RIMBERT,B034,21190,21190,Corcelles-les-Arts,21,,,21190000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.801416,46.935711
