siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702319,00012,21370231900012,O,1983-03-01,11,2019,,2021-10-27T08:08:08,true,4,,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
213702319,00020,21370231900020,O,1983-12-21,03,2019,,2021-10-27T08:08:08,false,3,,3,,RUE,DES ECOLES,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.484237,47.601715,0.95,housenumber,3 Rue des Ecoles 37370 Saint-Paterne-Racan,37231_0060_00003,G,3 RUE DES ECOLES,
213702319,00038,21370231900038,O,1983-12-21,03,2019,,2022-05-02T20:04:19,false,4,,11,,RUE,ANATOLE FRANCE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.481151,47.601509,0.95,housenumber,11 Rue Anatole France 37370 Saint-Paterne-Racan,37231_0010_00011,G,11 RUE ANATOLE FRANCE,
243700119,00015,24370011900015,O,1983-03-01,03,2019,,2021-10-27T08:11:46,true,4,MAIRIE,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
243700119,00023,24370011900023,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
243700119,00031,24370011900031,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
263702227,00012,26370222700012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
263703464,00010,26370346400010,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.521672,47.596602,0.39,street,Rue Alexandre de la Bouillerie 37370 Saint-Paterne-Racan,37231_0005,D,RUE ALEXANDRE DE LA BOUILLERIE,
293701884,00018,29370188400018,O,1980-10-06,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,70.1C,NAFRev1,N,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
300357738,00016,30035773800016,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,4,,6,,PL,DE LA REPUBLIQUE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,0.484259,47.602597,0.87,housenumber,6 Place de la République 37370 Saint-Paterne-Racan,37231_0200_00006,G,6 PLACE DE LA REPUBLIQUE,
300407509,00037,30040750900037,O,1993-08-01,NN,,,2019-11-14T14:00:35,false,3,LA CHAUSSELIERE,5,,RUE,PAUL LOUIS COURRIER,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1998-12-31,F,DISTILLERIE DU RACAN,,,,15.9A,NAF1993,N,0.47812,47.606527,0.89,housenumber,5 Rue Paul Louis Courier 37370 Saint-Paterne-Racan,37231_0170_00005,G,5 RUE PAUL LOUIS COURIER,
301228227,00056,30122822700056,O,2004-01-07,NN,,,2019-11-14T14:00:35,false,3,,11,,RUE,PAUL LOUIS COURIER,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,45.4J,NAFRev1,N,0.478001,47.60793,0.95,housenumber,11 Rue Paul Louis Courier 37370 Saint-Paterne-Racan,37231_0170_00011,G,11 RUE PAUL LOUIS COURIER,
302309075,00026,30230907500026,O,1976-01-08,,,,2019-11-14T14:00:35,true,1,,,,RUE,ANATOLE FRANCE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,70.2C,NAF1993,N,0.482066,47.601434,0.95,street,Rue Anatole France 37370 Saint-Paterne-Racan,37231_0010,G,RUE ANATOLE FRANCE,
302657671,00012,30265767100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FRIPIERE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.475199,47.601491,0.49,street,Rue de la Besnardière 37370 Saint-Paterne-Racan,37231_0014,G,RUE DE LA BESNARDIERE,
303882203,00019,30388220300019,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,3,,40,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.480164,47.602889,0.96,housenumber,40 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00040,G,40 RUE DE LA GARE,
304195415,00019,30419541500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,0.486367,47.603736,0.93,street,Le Bourg 37370 Saint-Paterne-Racan,37231_p4i80k,G,LE BOURG,
304311186,00015,30431118600015,O,,,,,2019-11-14T14:00:35,true,1,,4,,RUE,LEO LAGRANGE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,45.4A,NAF1993,N,0.478531,47.602483,0.95,housenumber,4 Rue Léo Lagrange 37370 Saint-Paterne-Racan,37231_0130_00004,G,4 RUE LEO LAGRANGE,
304945512,00016,30494551200016,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,PAUL LOUIS COURIER,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.477998,47.607011,0.95,housenumber,10 Rue Paul Louis Courier 37370 Saint-Paterne-Racan,37231_0170_00010,G,10 RUE PAUL LOUIS COURIER,
305444481,00017,30544448100017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,RTE,DE LA ROCHE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1C,NAF1993,N,0.501435,47.589344,0.77,street,Ferme de la Roche 37370 Saint-Paterne-Racan,37231_B119,G,FERME DE LA ROCHE,
305987794,00024,30598779400024,O,1980-09-02,NN,,,2020-11-05T10:28:21,false,4,,32,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,0.480891,47.602976,0.96,housenumber,32 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00032,G,32 RUE DE LA GARE,
306331828,00013,30633182800013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,RACAN,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.485097,47.602936,0.95,housenumber,16 Rue Racan 37370 Saint-Paterne-Racan,37231_0180_00016,G,16 RUE RACAN,
307124958,00017,30712495800017,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,MARECHAL LECLERC,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.485505,47.602359,0.91,housenumber,3 Rue du Maréchal Leclerc 37370 Saint-Paterne-Racan,37231_0150_00003,G,3 RUE DU MARECHAL LECLERC,
307617761,00019,30761776100019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,LEO LAGRANGE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.8A,NAF1993,N,0.477878,47.602951,0.95,housenumber,7 Rue Léo Lagrange 37370 Saint-Paterne-Racan,37231_0130_00007,G,7 RUE LEO LAGRANGE,
309196616,00036,30919661600036,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MIGNONNERIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.476482,47.601375,0.94,street,La Mignonnerie 37370 Saint-Paterne-Racan,37231_rmzknb,G,LA MIGNONNERIE,
309426153,00016,30942615300016,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LA CLARTE DIEU,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,0.455843,47.601633,0.94,street,La Clarte Dieu 37370 Saint-Paterne-Racan,37231_B072,G,LA CLARTE DIEU,
309426153,00024,30942615300024,O,2006-10-01,,,,2019-11-14T14:00:35,true,3,,,,PL,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.481528,47.603051,0.75,street,Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080,G,RUE DE LA GARE,
309707032,00020,30970703200020,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FOUGERAIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.430835,47.588576,0.51,street,La Guionneraie 37370 Saint-Paterne-Racan,37231_3hr69c,G,LA GUIONNERAIE,
310190822,00018,31019082200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,L HERMITAGE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,0.497074,47.595791,0.73,street,L’Ermitage 37370 Saint-Paterne-Racan,37231_z3xwiu,G,L ERMITAGE,
310258074,00049,31025807400049,O,1989-06-26,NN,,,2019-11-14T14:00:35,true,5,,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,O,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
311371231,00011,31137123100011,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,15,,PL,DE LA REPUBLIQUE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,0.483786,47.602244,0.87,housenumber,15 Place de la République 37370 Saint-Paterne-Racan,37231_0200_00015,G,15 PLACE DE LA REPUBLIQUE,
311371231,00029,31137123100029,O,1993-12-01,03,2019,8292ZZ,2022-03-09T08:44:45,true,6,,,,RUE,DU 11 NOVEMBRE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.31Z,NAFRev2,N,0.482585,47.601924,0.94,street,Rue du 11 Novembre 37370 Saint-Paterne-Racan,37231_0160,G,RUE DU 11 NOVEMBRE,
311522072,00017,31152207200017,O,1900-01-01,03,2019,,2022-03-25T03:56:45,true,5,,,,LD,LA ROCHE,37370,SAINT-PATERNE-RACAN,,BP 11,37231,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,01.13Z,NAFRev2,O,0.498085,47.593948,0.93,street,La Roche Racan 37370 Saint-Paterne-Racan,37231_B315,G,LA ROCHE RACAN,
312804842,00010,31280484200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LD LUCE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.511312,47.58172,0.92,street,Lieu Dit Luce 37370 Saint-Paterne-Racan,37231_8f0g7b,G,LIEU DIT LUCE,
312963879,00027,31296387900027,O,,,,,2019-11-14T14:00:35,true,1,,6,,RUE,JEAN MOULIN,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.485591,47.60459,0.95,housenumber,6 Rue Jean Moulin 37370 Saint-Paterne-Racan,37231_0110_00006,G,6 RUE JEAN MOULIN,
312963895,00049,31296389500049,O,1983-05-01,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,RUE,DU 11 NOVEMBRE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,0.482426,47.60315,0.96,housenumber,16 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00016,G,16 RUE DE LA GARE,
313141871,00043,31314187100043,O,2001-12-01,NN,,,2022-04-28T13:47:43,true,4,,,,LD,BERRY,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,0.49144,47.56725,0.91,street,Lieu Dit Berry 37370 Saint-Paterne-Racan,37231_mxxa96,G,LIEU DIT BERRY,
313659344,00011,31365934400011,O,1978-01-01,03,2019,2511ZZ,2021-10-27T08:18:33,true,6,,,,LD,LE VIGNEAU,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,64.20Z,NAFRev2,O,0.51338,47.596599,0.94,street,Le Vigneau 37370 Saint-Paterne-Racan,37231_as8cbt,G,LE VIGNEAU,
313733636,00028,31373363600028,O,,NN,,,2019-11-14T14:00:35,true,1,,41,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,67.04,NAP,N,0.480513,47.60301,0.96,housenumber,41 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00041,G,41 RUE DE LA GARE,
314855131,00038,31485513100038,O,1981-03-01,NN,,,2019-11-14T14:00:35,true,6,,2,,LD,LA BLONIERE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,23.70Z,NAFRev2,N,0.509949,47.582749,0.88,housenumber,2 La Blonniere 37370 Saint-Paterne-Racan,37231_05qnoe_00002,G,2 LA BLONNIERE,
315093997,00015,31509399700015,O,,,,,2019-11-14T14:00:35,true,1,,41,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.480513,47.60301,0.96,housenumber,41 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00041,G,41 RUE DE LA GARE,
315094003,00011,31509400300011,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA REPUBLIQUE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,62.11,NAP,N,0.483981,47.602428,0.86,street,Place de la République 37370 Saint-Paterne-Racan,37231_0200,G,PLACE DE LA REPUBLIQUE,
315391581,00016,31539158100016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,9,B,LOT,GASTON VASLIN,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,0.479173,47.601666,0.65,street,Rue Gaston Vaslin 37370 Saint-Paterne-Racan,37231_0090,G,RUE GASTON VASLIN,
316186162,00012,31618616200012,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA CLARTE DIEU,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCA MEYER CHAMPI,,,,01.1C,NAF1993,O,0.455843,47.601633,0.94,street,La Clarte Dieu 37370 Saint-Paterne-Racan,37231_B072,G,LA CLARTE DIEU,
316438712,00010,31643871200010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,17,,PL,DE LA REPUBLIQUE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,0.483754,47.602162,0.87,housenumber,17 Place de la République 37370 Saint-Paterne-Racan,37231_0200_00017,G,17 PLACE DE LA REPUBLIQUE,
316467463,00014,31646746300014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,HONORE DE BALZAC,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.475908,47.602425,0.95,street,Rue Honoré de Balzac 37370 Saint-Paterne-Racan,37231_0100,G,RUE HONORE DE BALZAC,
316516517,00018,31651651700018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ISAMBARDIERES,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.32Z,NAFRev2,N,0.439888,47.592055,0.94,street,Les Isambardieres 37370 Saint-Paterne-Racan,37231_6qg4eo,G,LES ISAMBARDIERES,
316516517,00026,31651651700026,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES ISEMBARDIERES,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.439888,47.592055,0.79,street,Les Isambardieres 37370 Saint-Paterne-Racan,37231_6qg4eo,G,LES ISAMBARDIERES,
316595529,00033,31659552900033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOISARDIERE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,0.458198,47.578908,0.94,street,La Boisardiere 37370 Saint-Paterne-Racan,37231_05nx1x,G,LA BOISARDIERE,
316867837,00023,31686783700023,O,1981-04-01,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DES COTEAUX,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,0.485301,47.604296,0.95,housenumber,1 Rue des Coteaux 37370 Saint-Paterne-Racan,37231_0050_00001,G,1 RUE DES COTEAUX,
317544500,00018,31754450000018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE GRAVIER,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.530672,47.596141,0.94,street,Le Gravier 37370 Saint-Paterne-Racan,37231_ahkrih,G,LE GRAVIER,
318014586,00016,31801458600016,O,1980-01-01,02,2019,4312BA,2021-10-27T08:20:29,true,6,,,,LD,SOREAU,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,43.12A,NAFRev2,O,0.508793,47.584421,0.92,street,Lieu Dit Soreau 37370 Saint-Paterne-Racan,37231_8i32yk,G,LIEU DIT SOREAU,
318758877,00035,31875887700035,O,1988-03-09,NN,,,2019-11-14T14:00:35,true,3,,27,,PL,DE LA REPUBLIQUE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,0.484003,47.601983,0.87,housenumber,27 Place de la République 37370 Saint-Paterne-Racan,37231_0200_00027,G,27 PLACE DE LA REPUBLIQUE,
319212338,00010,31921233800010,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LA ROCHE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.498085,47.593948,0.93,street,La Roche Racan 37370 Saint-Paterne-Racan,37231_B315,G,LA ROCHE RACAN,
319447819,00016,31944781900016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA ROCHE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.498085,47.593948,0.93,street,La Roche Racan 37370 Saint-Paterne-Racan,37231_B315,G,LA ROCHE RACAN,
320127764,00068,32012776400068,O,2007-01-02,,,,2019-11-14T14:00:35,false,3,,8,,PL,DE LA REPUBLIQUE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,0.484252,47.602495,0.87,housenumber,8 Place de la République 37370 Saint-Paterne-Racan,37231_0200_00008,G,8 PLACE DE LA REPUBLIQUE,
320444219,00010,32044421900010,O,1980-11-05,,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,0.521672,47.596602,0.39,street,Rue Alexandre de la Bouillerie 37370 Saint-Paterne-Racan,37231_0005,G,RUE ALEXANDRE DE LA BOUILLERIE,
320683824,00025,32068382400025,O,,,,,2019-11-14T14:00:35,true,1,,41,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2P,NAF1993,N,0.480513,47.60301,0.96,housenumber,41 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00041,G,41 RUE DE LA GARE,
321607301,00017,32160730100017,O,1981-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,,LA RACCOTERIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.481878,47.591236,0.74,street,La Racotterie 37370 Saint-Paterne-Racan,37231_7bzfyi,G,LA RACOTTERIE,
321607301,00025,32160730100025,O,1996-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,30,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.481293,47.603023,0.96,housenumber,30 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00030,G,30 RUE DE LA GARE,
321838336,00022,32183833600022,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,HODEBERT,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.466829,47.604817,0.94,street,Hodebert 37370 Saint-Paterne-Racan,37231_tml8m8,G,HODEBERT,
322309436,00028,32230943600028,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU CALVAIRE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,0.485825,47.602427,0.95,housenumber,1 Rue du Calvaire 37370 Saint-Paterne-Racan,37231_0020_00001,G,1 RUE DU CALVAIRE,
322807553,00027,32280755300027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,FRANCOIS RABELAIS,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,0.481968,47.599261,0.6,street,Rue Rabelais 37370 Saint-Paterne-Racan,37231_0070,G,RUE RABELAIS,
323334334,00048,32333433400048,O,2004-01-12,NN,,,2019-11-14T14:00:35,true,4,,17,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.13B,NAFRev2,N,0.482526,47.603246,0.96,housenumber,17 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00017,G,17 RUE DE LA GARE,
323393843,00012,32339384300012,O,1981-12-03,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1E,NAF1993,N,0.483102,47.603075,0.96,interpolation,8 Rue de la Gare 37370 Saint-Paterne-Racan,,G,6 RUE DE LA GARE,
324030006,00013,32403000600013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LA MENARDIERE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.421165,47.589441,0.94,street,La Menardiere 37370 Saint-Paterne-Racan,37231_q3hx9i,G,LA MENARDIERE,
324030006,00021,32403000600021,O,2001-07-24,NN,,,2019-11-14T14:00:35,false,3,,,,,LA JUPERIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,0.42462,47.585509,0.94,street,La Juperie 37370 Saint-Paterne-Racan,37231_amseyd,G,LA JUPERIE,
324238310,00019,32423831000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,HONORE DE BALZAC,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.475908,47.602425,0.95,street,Rue Honoré de Balzac 37370 Saint-Paterne-Racan,37231_0100,G,RUE HONORE DE BALZAC,
324818095,00014,32481809500014,O,1982-05-01,,,,2019-11-14T14:00:35,true,1,,,,RUE,JOLIOT CURIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3C,NAF1993,N,0.485374,47.593938,0.95,street,Rue Joliot Curie 37370 Saint-Paterne-Racan,37231_0120,G,RUE JOLIOT CURIE,
325621415,00026,32562141500026,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DU MARECHAL LECLERC,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,55.3A,NAF1993,N,0.485704,47.602905,0.96,housenumber,4 Rue du Maréchal Leclerc 37370 Saint-Paterne-Racan,37231_0150_00004,G,4 RUE DU MARECHAL LECLERC,
325622744,00036,32562274400036,O,1994-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PELTIERES,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.459694,47.561321,0.6,street,La Peltiere 37370 Saint-Paterne-Racan,37231_km8v0v,G,LA PELTIERE,
325680627,00081,32568062700081,O,2022-01-01,,,,2022-04-13T08:47:37,false,1,LE HAUT VIGNEAU,10,,RUE,ALEXANDRE DE LA BOUILLERIE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.61Z,NAFRev2,O,0.517044,47.596052,0.95,housenumber,10 Rue Alexandre de la Bouillerie 37370 Saint-Paterne-Racan,37231_0005_00010,G,10 RUE A DE LA BOUILLERIE,
326003332,00011,32600333200011,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,62.11,NAP,N,0.483745,47.602945,0.96,housenumber,1 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00001,G,1 RUE DE LA GARE,
326660099,00010,32666009900010,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,PAUL LOUIS COURIER,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,0.477998,47.607011,0.95,housenumber,10 Rue Paul Louis Courier 37370 Saint-Paterne-Racan,37231_0170_00010,G,10 RUE PAUL LOUIS COURIER,
326842598,00012,32684259800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE VIGNEAU,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.51338,47.596599,0.94,street,Le Vigneau 37370 Saint-Paterne-Racan,37231_as8cbt,G,LE VIGNEAU,
327262374,00017,32726237400017,O,,NN,,,2019-11-14T14:00:35,true,1,,16,,RUE,DE LA GARE,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,0.482426,47.60315,0.96,housenumber,16 Rue de la Gare 37370 Saint-Paterne-Racan,37231_0080_00016,G,16 RUE DE LA GARE,
327862025,00019,32786202500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE VIGNEAU,37370,SAINT-PATERNE-RACAN,,,37231,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,22.02,NAP,N,0.51338,47.596599,0.94,street,Le Vigneau 37370 Saint-Paterne-Racan,37231_as8cbt,G,LE VIGNEAU,