id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901961,2021-10-13,000001,Vente,300000,15,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,306,5.930407,49.429082
2021-901961,2021-10-13,000001,Vente,300000,15,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,306,5.930407,49.429082
2021-901961,2021-10-13,000001,Vente,300000,15,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.930407,49.429082
2021-901961,2021-10-13,000001,Vente,300000,15,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0113,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,306,5.930407,49.429082
2021-903002,2021-10-22,000001,Vente,55000,34,,AV TROISIEME AVENUE,0123,54680,54149,Crusnes,54,,,54149000AD0170,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,291,5.935003,49.42951
2021-903334,2021-09-18,000001,Vente,153080,3,,AV DEUXIEME AVENUE,0037,54680,54149,Crusnes,54,,,54149000AD0268,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,299,5.933109,49.428711
2021-903696,2021-11-04,000001,Vente,1,1,,GR GRAND RUE,0050,54680,54149,Crusnes,54,,,54149000AB0082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,422,5.917548,49.436835
2021-904229,2021-11-17,000001,Vente,217000,6,,RUE DES EMPLOYES,0046,54680,54149,Crusnes,54,,,54149000AE0087,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,629,5.928302,49.431077
2021-904229,2021-11-17,000001,Vente,217000,6,,RUE DES EMPLOYES,0046,54680,54149,Crusnes,54,,,54149000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,5.928302,49.431077
2021-904725,2021-12-01,000001,Vente,190000,10,T,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000AB0119,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916083,49.434613
2021-904725,2021-12-01,000001,Vente,190000,10,T,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000AB0119,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916083,49.434613
2021-904725,2021-12-01,000001,Vente,190000,10,T,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000AB0119,,,3,114.8,,,,,,,,,1,2,Appartement,114,4,,,,,,5.916083,49.434613
2021-905123,2021-12-08,000001,Vente,97000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,252,5.916925,49.435183
2021-905123,2021-12-08,000001,Vente,97000,12,,GR GRAND RUE,0050,54680,54149,Crusnes,54,,,54149000AB0103,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,156,5.916679,49.435317
2021-907025,2021-01-14,000001,Vente,304400,16,,RUE DES PINS,0080,54680,54149,Crusnes,54,,,54149000AE0189,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,323,5.929419,49.427358
2021-907025,2021-01-14,000001,Vente,304400,16,,RUE DES PINS,0080,54680,54149,Crusnes,54,,,54149000AE0189,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,5.929419,49.427358
2021-907120,2021-01-19,000001,Vente,149000,12,,AV SIXIEME AVENUE,0110,54680,54149,Crusnes,54,,,54149000AD0373,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,252,5.931002,49.430116
2021-907331,2021-02-12,000001,Vente,233600,8,,LOT LE CLOS DU TROCQ,A060,54680,54149,Crusnes,54,,,54149000AB0437,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,203,5.915972,49.436916
2021-907331,2021-02-12,000001,Vente,233600,8,,LOT LE CLOS DU TROCQ,A060,54680,54149,Crusnes,54,,,54149000AB0437,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,5.915972,49.436916
2021-907485,2021-02-26,000001,Vente,86500,,,LA PRICE,B049,54680,54149,Crusnes,54,,,54149000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,5.927936,49.431951
2021-907485,2021-02-26,000001,Vente,86500,,,LA PRICE,B049,54680,54149,Crusnes,54,,,54149000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,5.927718,49.431877
2021-907485,2021-02-26,000001,Vente,86500,,,LA PRICE,B049,54680,54149,Crusnes,54,,,54149000AC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,5.927619,49.431799
2021-907545,2021-02-23,000001,Vente,146350,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0057,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.926707,49.430194
2021-907545,2021-02-23,000001,Vente,146350,16,,RUE DU RESERVOIR,0100,54680,54149,Crusnes,54,,,54149000AE0058,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,499,5.92691,49.430045
2021-907596,2021-03-08,000001,Vente,188100,34,,RUE DE LA DOUANE,0040,54680,54149,Crusnes,54,,,54149000AD0427,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,386,5.933961,49.427377
2021-907624,2021-03-02,000001,Vente,228000,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0061,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.927026,49.430355
2021-907624,2021-03-02,000001,Vente,228000,12,,RUE DU RESERVOIR,0100,54680,54149,Crusnes,54,,,54149000AE0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,525,5.927277,49.430175
2021-907659,2021-03-11,000001,Vente,86240,28,D,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000ZC0157,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,493,5.919141,49.433931
2021-907659,2021-03-11,000001,Vente,86240,28,D,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000ZC0157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.919141,49.433931
2021-907711,2021-03-17,000001,Vente,290000,17,B,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0111,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,586,5.930298,49.429277
2021-908049,2021-04-14,000002,Vente,55401,,,LE CARREAU,B009,54680,54149,Crusnes,54,,,54149000AE0346,,,,,,,,,,,,,0,,,,,S,sols,,,1108,5.926995,49.429533
2021-908114,2021-04-23,000001,Vente,57500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.916486,49.433261
2021-908114,2021-04-23,000001,Vente,57500,8,,RTE D ERROUVILLE,0047,54680,54149,Crusnes,54,,,54149000AB0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,5.916259,49.433371
2021-908131,2021-04-16,000001,Vente,544400,26,,LOT LE CLOS DU BOIS,A055,54680,54149,Crusnes,54,,,54149000ZD0185,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,503,5.914151,49.430577
2021-908131,2021-04-16,000001,Vente,544400,,,DEVANT LE BOIS,B023,54680,54149,Crusnes,54,,,54149000ZD0225,,,,,,,,,,,,,0,,,,,J,jardins,,,33,5.914083,49.430502
2021-908327,2021-05-12,000001,Vente,211500,42,,AV TROISIEME AVENUE,0123,54680,54149,Crusnes,54,,,54149000AD0033,,,82,95.78,,,,,,,,,1,1,Maison,85,5,,,,,,5.935874,49.430915
2021-908416,2021-03-31,000001,Vente,100000,53,,AV DEUXIEME AVENUE,0037,54680,54149,Crusnes,54,,,54149000AD0092,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,280,5.937063,49.429865
2021-908864,2021-05-31,000001,Vente,6000,14,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0003,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,227,5.913491,49.434809
2021-908864,2021-05-31,000001,Vente,6000,14,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,5.913491,49.434809
2021-908864,2021-05-31,000001,Vente,6000,14,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,5.913491,49.434809
2021-908864,2021-05-31,000001,Vente,6000,14,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0003,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,227,5.913491,49.434809
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,5.928397,49.43291
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0189,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,252,5.928397,49.43291
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0189,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,252,5.928397,49.43291
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0189,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,252,5.928397,49.43291
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0189,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,252,5.928397,49.43291
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0189,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,252,5.928397,49.43291
2021-908887,2021-07-05,000001,Vente,350000,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.928722,49.43284
2021-908887,2021-07-05,000001,Vente,350000,20,C,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.92877,49.432865
2021-908887,2021-07-05,000001,Vente,350000,20,D,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.92881,49.432886
2021-908887,2021-07-05,000001,Vente,350000,28,B,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.928847,49.432904
2021-908887,2021-07-05,000001,Vente,350000,20,E,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.928898,49.432936
2021-908888,2021-06-02,000001,Vente,100,,,SUR LE CAMP,B008,54680,54149,Crusnes,54,,,54149000AE0134,,,,,,,,,,,,,0,,,,,L,landes,,,21,5.931925,49.42715
2021-908900,2021-07-01,000001,Vente,299000,5,,RUE DE LA MINE,0075,54680,54149,Crusnes,54,,,54149000AE0015,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,207,5.928898,49.429284
2021-908900,2021-07-01,000001,Vente,299000,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0016,,,,,,,,,,,,,0,,,,,J,jardins,,,474,5.929242,49.429169
2021-908991,2021-06-23,000001,Vente,207000,15,,RUE DES PINS,0080,54680,54149,Crusnes,54,,,54149000AE0140,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,291,5.930856,49.427071
2021-909162,2021-07-22,000001,Vente,245000,46,,AV TROISIEME AVENUE,0123,54680,54149,Crusnes,54,,,54149000AD0033,,,72,95.72,,,,,,,,,1,1,Maison,45,2,,,,,,5.935874,49.430915
2021-909162,2021-07-22,000001,Vente,245000,9579,,CRUSNES CITES,B019,54680,54149,Crusnes,54,,,54149000AD0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.937208,49.430138
2021-909162,2021-07-22,000001,Vente,245000,9579,,CRUSNES CITES,B019,54680,54149,Crusnes,54,,,54149000AD0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.937208,49.430138
2021-909179,2021-07-22,000001,Vente,263000,30,,RUE DE LA DAME BLANCHE,0035,54680,54149,Crusnes,54,,,54149000AD0668,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,390,5.931319,49.430584
2021-909191,2021-07-19,000001,Vente,539200,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0376,,,,,,,,,,,,,0,,,,,T,terres,,,168,5.914172,49.431969
2021-909191,2021-07-19,000001,Vente,539200,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0378,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.91422,49.432031
2021-909191,2021-07-19,000001,Vente,539200,2,,CHE DES GROSSES PIERRES,0055,54680,54149,Crusnes,54,,,54149000AB0461,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,5.913598,49.432211
2021-909191,2021-07-19,000001,Vente,539200,2,,CHE DES GROSSES PIERRES,0055,54680,54149,Crusnes,54,,,54149000AB0461,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,1177,5.913598,49.432211
2021-909365,2021-07-30,000001,Vente,163500,7,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0489,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,124,5.914393,49.435457
2021-909365,2021-07-30,000001,Vente,163500,7,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0491,,,,,,,,,,,,,0,,,,,J,jardins,,,44,5.914528,49.435411
2021-909371,2021-07-30,000001,Vente,247000,28,,RUE DE LA DAME BLANCHE,0035,54680,54149,Crusnes,54,,,54149000AD0639,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,393,5.931822,49.430685
2021-909388,2021-08-13,000001,Vente,290470,43,,RUE DE LA DAME BLANCHE,0035,54680,54149,Crusnes,54,,,54149000AD0654,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,361,5.933627,49.431421
2021-909484,2021-08-26,000001,Vente,142000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.91753,49.435184
2021-909484,2021-08-26,000001,Vente,142000,20,,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000AB0346,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,71,5.9171,49.433927
2021-909484,2021-08-26,000001,Vente,142000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.917053,49.433889
2021-909518,2021-08-30,000001,Vente,125000,36,,AV QUATRIEME AVENUE,0097,54680,54149,Crusnes,54,,,54149000AD0033,,,171,,,,,,,,,,1,1,Maison,51,3,,,,,,5.935874,49.430915
2021-909686,2021-09-06,000001,Vente,125000,43,,AV TROISIEME AVENUE,0123,54680,54149,Crusnes,54,,,54149000AD0033,,,142,78.65,,,,,,,,,1,1,Maison,45,2,,,,,,5.935874,49.430915
2021-909686,2021-09-06,000001,Vente,125000,9009,,CRUSNES CITES,B019,54680,54149,Crusnes,54,,,54149000AD0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.935733,49.431259
2021-909870,2021-09-28,000001,Vente,232750,39,,RUE DE LA DAME BLANCHE,0035,54680,54149,Crusnes,54,,,54149000AD0650,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,431,5.932687,49.431154
