siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047341771,00047,04734177100047,O,1987-01-01,NN,,,,true,1,,,,RUE,GUSTAVE EIFFEL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,50.2Z,NAF1993,N,2.940929,42.651584,0.95,street,Rue Gustave Eiffel 66280 Saleilles,66189_0041,G,RUE GUSTAVE EIFFEL,
200010601,00033,20001060100033,O,2009-10-27,NN,,,2015-05-14T03:24:50,true,2,PARC ACTIVITES SUD ROUSSILLON,3,,RUE,DE FENOUILLEDES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.928792,42.657842,0.87,housenumber,3 Rue des Fenouilledes 66280 Saleilles,66189_0212_00003,G,3 RUE DES FENOUILLEDES,
200044147,00011,20004414700011,O,2014-01-01,11,2018,,2020-08-25T10:14:53,true,1,3 RUE DES FENOUILLEDES,,,,PARC D'ACTIVITES SUD ROUSSILLON,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.928792,42.657842,0.48,housenumber,3 Rue des Fenouilledes 66280 Saleilles,66189_0212_00003,D,3 RUE DES FENOUILLEDES,
216601898,00010,21660189800010,O,1983-03-01,12,2018,,2020-08-25T10:18:33,true,4,,2,,BD,DU 8 MAI 1945,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.95382,42.654654,0.84,housenumber,2 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00002,G,2 BOULEVARD DU 8 MAI 1945,
216601898,00028,21660189800028,O,1983-12-21,11,2018,,2020-08-25T10:18:33,false,3,,1,,RUE,DES JARDINS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.95564,42.655167,0.95,housenumber,1 Rue des Jardins 66280 Saleilles,66189_0068_00001,G,1 RUE DES JARDINS,
216601898,00036,21660189800036,O,1983-12-21,11,2018,,2020-08-25T10:18:33,false,3,,,,RUE,RAOUL FOLLEREAU,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES SAND,,,,85.20Z,NAFRev2,N,2.954082,42.656107,0.95,street,Rue Raoul Follereau 66280 Saleilles,66189_0144,G,RUE RAOUL FOLLEREAU,
216601898,00044,21660189800044,O,1997-01-01,NN,,,2018-01-03T11:13:30,false,3,MAIRIE,2,,BD,DU 8 MAI 1945,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.95382,42.654654,0.84,housenumber,2 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00002,G,2 BOULEVARD DU 8 MAI 1945,
216601898,00051,21660189800051,O,2001-12-25,NN,,,2018-01-03T11:14:56,false,2,MAIRIE,2,,BD,DU 8 MAI 1945,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TTC,,,,42.99Z,NAFRev2,N,2.95382,42.654654,0.84,housenumber,2 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00002,G,2 BOULEVARD DU 8 MAI 1945,
216601898,00085,21660189800085,O,1998-01-01,11,2018,,2020-08-25T10:18:33,false,1,,9,,RUE,VINCENT AURIOL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1998-01-01,A,CRECHE EL NIU,,,,88.91A,NAFRev2,N,2.947798,42.658279,0.95,housenumber,9 Rue Vincent Auriol 66280 Saleilles,66189_0188_00009,G,9 RUE VINCENT AURIOL,
216601898,00093,21660189800093,O,2010-01-01,11,2018,,2020-08-25T10:18:33,false,1,,3,,RUE,DES FENOUILLEDES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2010-01-01,A,ATELIERS TECHNIQUES,,,,81.10Z,NAFRev2,N,2.928792,42.657842,0.95,housenumber,3 Rue des Fenouilledes 66280 Saleilles,66189_0212_00003,G,3 RUE DES FENOUILLEDES,
246600282,00072,24660028200072,O,1998-01-01,NN,,,2007-01-08T15:57:54,false,3,,,,,HOTEL DE VILLE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAIL COMMERCIAL,,,,70.1C,NAFRev1,N,2.954699,42.653676,0.46,street,Rue de la Vieille Eglise 66280 Saleilles,66189_0186,G,RUE DE LA VIEILLE EGLISE,
246600282,00080,24660028200080,O,1998-01-01,NN,,,2007-01-08T15:58:53,false,3,,,,,HOTEL DE VILLE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2003-12-31,F,A3. ZONE LLOMBINES,,,,70.1C,NAFRev1,N,2.954699,42.653676,0.46,street,Rue de la Vieille Eglise 66280 Saleilles,66189_0186,G,RUE DE LA VIEILLE EGLISE,
256600040,00057,25660004000057,O,2007-07-02,,,,2008-01-04T18:53:31,false,1,MAIRIE DE SALEILLES,2,,BD,DU 8 MAI,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,90.0A,NAFRev1,O,2.95382,42.654654,0.8,housenumber,2 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00002,G,2 BOULEVARD DU 8 MAI 1945,
256600263,00055,25660026300055,O,2007-07-02,,,,2008-01-04T18:53:31,false,1,MAIRIE DE SALEILLES,,,BD,DU 8 MAI,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,90.0A,NAFRev1,O,2.954958,42.655081,0.78,street,Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065,G,BOULEVARD DU 8 MAI 1945,
256600271,00058,25660027100058,O,2007-07-18,,,,2008-01-04T18:53:31,false,1,MAIRIE DE SALEILLES,,,BD,DU 8 MAI,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,90.0A,NAFRev1,O,2.954958,42.655081,0.78,street,Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065,G,BOULEVARD DU 8 MAI 1945,
266600667,00015,26660066700015,O,1986-01-06,01,2018,,2020-08-25T10:21:15,true,5,MAIRIE,2,,BD,8 MAI 1945,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.95382,42.654654,0.77,housenumber,2 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00002,G,2 BOULEVARD DU 8 MAI 1945,
296603210,00018,29660321000018,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,70.1C,NAF1993,N,2.954699,42.653676,0.46,street,Rue de la Vieille Eglise 66280 Saleilles,66189_0186,G,RUE DE LA VIEILLE EGLISE,
300323599,00039,30032359900039,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,45.2V,NAF1993,N,2.957894,42.654862,0.95,housenumber,4 Rue du Moulin 66280 Saleilles,66189_0108_00004,G,4 RUE DU MOULIN,
300346772,00050,30034677200050,O,2011-06-30,12,2018,,2020-12-06T20:05:29,true,1,,16,,RUE,GUSTAVE EIFFEL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,41.20B,NAFRev2,O,2.93779,42.652936,0.95,housenumber,16 Rue Gustave Eiffel 66280 Saleilles,66189_0041_00016,G,16 RUE GUSTAVE EIFFEL,
300641131,00044,30064113100044,O,,NN,,,,true,1,,1,,RUE,GUSTAVE EIFFEL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,2.940929,42.651584,0.95,housenumber,1 Rue Gustave Eiffel 66280 Saleilles,66189_0041_00001,G,1 RUE GUSTAVE EIFFEL,
301234647,00040,30123464700040,O,,,,,,true,1,,4,,RUE,RIGAUD,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.73,NAP,N,2.952614,42.657476,0.95,housenumber,4 Rue Rigaud 66280 Saleilles,66189_0152_00004,G,4 RUE RIGAUD,
303270391,00038,30327039100038,O,2003-05-25,NN,,,2008-11-07T00:18:53,false,4,,,,AV,DU CANIGOU,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,F,YACHTING 66,,,,33.15Z,NAFRev2,N,2.953405,42.652984,0.81,street,Avenue du Canigou 66280 Saleilles,66189_0025,G,AVENUE DU CANIGOU,
303270409,00020,30327040900020,O,1900-01-01,NN,,,,true,3,,5,,RUE,PAUL CEZANNE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.950574,42.659,0.95,housenumber,5 Rue Paul Cézanne 66280 Saleilles,66189_0028_00005,G,5 RUE PAUL CEZANNE,
303376800,00015,30337680000015,O,,NN,,,,true,1,,,,AV,DU CANIGOU,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,2.953405,42.652984,0.81,street,Avenue du Canigou 66280 Saleilles,66189_0025,G,AVENUE DU CANIGOU,
303384747,00026,30338474700026,O,,NN,,,,true,1,,5,,RUE,MARCELIN BERTHELOT,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,2.938603,42.652793,0.91,housenumber,5 Rue Marcellin Berthelot 66280 Saleilles,66189_0084_00005,G,5 RUE MARCELLIN BERTHELOT,
303537443,00010,30353744300010,O,,NN,,,,true,1,,,,RUE,JEAN CASANOVAS*LOT DU STAD,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.954052,42.655109,0.64,street,Rue Jean Casanovas 66280 Saleilles,66189_0070,G,RUE JEAN CASANOVAS,
303596985,00034,30359698500034,O,2001-12-31,NN,,,2006-11-25T09:16:15,true,3,,1,,RUE,TOULOUSE LAUTREC,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,74.1C,NAFRev1,N,2.95349,42.657052,0.95,housenumber,1 Rue Toulouse Lautrec 66280 Saleilles,66189_0179_00001,G,1 RUE TOULOUSE LAUTREC,
303623839,00048,30362383900048,O,,NN,,,,true,1,,5,,RUE,JEAN CASANOVAS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,2.953997,42.655303,0.95,housenumber,5 Rue Jean Casanovas 66280 Saleilles,66189_0070_00005,G,5 RUE JEAN CASANOVAS,
303624183,00024,30362418300024,O,1900-01-01,NN,,,2008-11-07T00:19:16,false,4,,5,,RUE,JEAN CASANOVAS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,2.953997,42.655303,0.95,housenumber,5 Rue Jean Casanovas 66280 Saleilles,66189_0070_00005,G,5 RUE JEAN CASANOVAS,
303624183,00032,30362418300032,O,1994-09-15,NN,,,2008-11-07T00:19:16,true,4,,6,,RUE,GUSTAVE EIFFEL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,45.4F,NAFRev1,N,2.939348,42.65191,0.95,housenumber,6 Rue Gustave Eiffel 66280 Saleilles,66189_0041_00006,G,6 RUE GUSTAVE EIFFEL,
304222359,00024,30422235900024,O,,,,,,true,1,,10,,RUE,DES PAMPRES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.953823,42.651116,0.95,housenumber,10 Rue des Pampres 66280 Saleilles,66189_0111_00010,G,10 RUE DES PAMPRES,
304493760,00033,30449376000033,O,1984-01-01,,,,,true,1,,8,,RUE,CLAUDE MONET,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,2.951115,42.657676,0.95,housenumber,8 Rue Claude Monet 66280 Saleilles,66189_0033_00008,G,8 RUE CLAUDE MONET,
304531742,00019,30453174200019,O,,,,,,true,1,,10,,RUE,DE LA TRAMONTANE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.95103,42.653799,0.95,housenumber,10 Rue de la Tramontane 66280 Saleilles,66189_0180_00010,G,10 RUE DE LA TRAMONTANE,
304622624,00019,30462262400019,O,1900-01-01,NN,,,2011-07-13T08:46:18,true,4,,9,,RUE,JEAN CASANOVAS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.953942,42.6555,0.95,housenumber,9 Rue Jean Casanovas 66280 Saleilles,66189_0070_00009,G,9 RUE JEAN CASANOVAS,
304675770,00024,30467577000024,O,,NN,,,2006-11-25T09:17:48,true,1,,16,,AV,COULOUBRETTE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,57.07,NAP,N,2.952703,42.650237,0.84,housenumber,16 Avenue de Couloubrette 66280 Saleilles,66189_0035_00016,G,16 AVENUE DE COULOUBRETTE,
304921398,00059,30492139800059,O,,NN,,,,true,1,,2,,RUE,DES GERANIUMS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,2.953952,42.652903,0.95,housenumber,2 Rue des Géraniums 66280 Saleilles,66189_0062_00002,G,2 RUE DES GERANIUMS,
304922875,00022,30492287500022,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,64.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
305108094,00031,30510809400031,O,2004-05-15,NN,,2893ZZ,2018-12-27T15:32:42,true,5,,1,,RUE,DENIS PAPIN LOT ARTIS L OL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,46.69C,NAFRev2,N,,,0,,,,,,
305632630,00029,30563263000029,O,1986-01-01,NN,,,2017-11-03T12:56:42,true,4,,7,,BD,ANTOINE CASENOBE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,86.23Z,NAFRev2,N,2.950522,42.653573,0.86,housenumber,7 Boulevard Antoine Casenobe 66280 Saleilles,66189_0010_00007,G,7 BOULEVARD ANTOINE CASENOBE,
305633877,00025,30563387700025,O,,,,,,true,1,,17,,RUE,DE LA SAL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.946792,42.651814,0.78,housenumber,17 Avenue de la Sal 66280 Saleilles,66189_0167_00017,G,17 AVENUE DE LA SAL,
305888877,00035,30588887700035,O,,NN,,,,true,1,,13,,RUE,DES PRIMEVERES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,64.11,NAP,N,2.952166,42.653921,0.68,street,Impasse des Primeveres 66280 Saleilles,66189_0130,G,IMPASSE DES PRIMEVERES,
306081589,00039,30608158900039,O,2011-01-01,,,,2012-02-08T10:59:01,false,2,AMPE,68,,AV,DES CROUETTES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2012-02-07,F,MEDITERRANEEN,,,,45.20A,NAFRev2,N,2.942022,42.659403,0.85,housenumber,68 Avenue des Crouettes 66280 Saleilles,66189_0038_00068,G,68 AVENUE DES CROUETTES,
306081589,00047,30608158900047,O,2012-02-07,01,2018,4520AC,2020-12-08T13:44:15,true,4,ZA SUD ROUSSILLON,4,,RUE,DU CAPCIR,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2020-10-17,F,GARAGE MEDITERRANEEN,,,,45.20A,NAFRev2,O,2.927282,42.658463,0.95,housenumber,4 Rue du Capcir 66280 Saleilles,66189_0214_00004,G,4 RUE DU CAPCIR,
306573940,00047,30657394000047,O,2010-04-15,,,4333ZZ,2016-06-22T19:26:31,true,2,,12,,RUE,DU GUE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,43.33Z,NAFRev2,N,2.957407,42.654456,0.95,housenumber,12 Rue du Gué 66280 Saleilles,66189_0059_00012,G,12 RUE DU GUE,
306760091,00026,30676009100026,O,1984-09-07,NN,,,2008-01-04T19:43:37,true,3,,7,,AV,CHATEAU ROUSSILLON,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.954736,42.65309,0.87,housenumber,7 Avenue du Chateau Roussillon 66280 Saleilles,66189_0030_00007,G,7 AVENUE DU CHATEAU ROUSSILLON,
306976150,00020,30697615000020,O,1985-09-30,NN,,,2014-07-08T00:13:39,true,5,CENTRE COMMERCIAL,,,AV,DU CLAIR SOLEIL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,O,2.952868,42.655209,0.85,street,Avenue du Clair Soleil 66280 Saleilles,66189_0032,G,AVENUE DU CLAIR SOLEIL,
307591073,00050,30759107300050,O,1989-10-16,NN,,,2012-07-28T09:04:10,true,4,,2,,RUE,MARCELIN BERTHELOT,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,2.939093,42.652777,0.91,housenumber,2 Rue Marcellin Berthelot 66280 Saleilles,66189_0084_00002,G,2 RUE MARCELLIN BERTHELOT,
308471788,00015,30847178800015,O,,NN,,,,true,1,,,,PL,REPUBLIQUE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.953892,42.653211,0.8,street,Place de la République 66280 Saleilles,66189_0150,G,PLACE DE LA REPUBLIQUE,
308656453,00013,30865645300013,O,,,,4120AZ,2015-03-17T00:12:04,true,1,,4,,PL,DE LA REPUBLIQUE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.953806,42.653193,0.86,housenumber,4 Place de la République 66280 Saleilles,66189_0150_00004,G,4 PLACE DE LA REPUBLIQUE,
308919695,00038,30891969500038,O,1985-10-22,NN,,,,true,1,,,,AV,CLAIR SOLEIL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,93.0D,NAF1993,N,2.952868,42.655209,0.82,street,Avenue du Clair Soleil 66280 Saleilles,66189_0032,G,AVENUE DU CLAIR SOLEIL,
309243152,00043,30924315200043,O,2008-12-01,,,,2009-03-24T08:39:56,false,1,,5,,RUE,DES EGLANTIERS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,74.90A,NAFRev2,N,2.950978,42.651465,0.95,housenumber,5 Rue des Eglantiers 66280 Saleilles,66189_0045_00005,G,5 RUE DES EGLANTIERS,
309777597,00027,30977759700027,O,,,,,,true,1,,15,,RUE,REART,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.946601,42.651537,0.87,housenumber,15 Rue du Réart 66280 Saleilles,66189_0145_00015,G,15 RUE DU REART,
309779965,00016,30977996500016,O,,,,,,true,1,,15,,AV,DU ROUSSILLON,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,2.955659,42.653008,0.85,housenumber,15 Avenue du Roussillon 66280 Saleilles,66189_0165_00015,G,15 AVENUE DU ROUSSILLON,
309948339,00010,30994833900010,O,,,,,,true,1,,,,AV,DE LA MEDITERRANNEE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.954397,42.652846,0.79,street,Avenue de la Méditerranée 66280 Saleilles,66189_0100,G,AVENUE DE LA MEDITERRANEE,
310014790,00029,31001479000029,O,1989-01-01,11,2018,4399BZ,2020-08-25T10:24:28,true,4,ZONE ARTISANALE,,,RUE,MARCELLIN BERTHELOT,66280,SALEILLES,,BP 9,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,2.938354,42.652438,0.95,street,Rue Marcellin Berthelot 66280 Saleilles,66189_0084,G,RUE MARCELLIN BERTHELOT,
310181508,00030,31018150800030,O,1996-05-02,NN,,,2018-03-17T03:38:25,true,6,,1,,AV,COULOUBRETTE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.49Z,NAFRev2,N,2.950905,42.652067,0.84,housenumber,1 Avenue de Couloubrette 66280 Saleilles,66189_0035_00001,G,1 AVENUE DE COULOUBRETTE,
310230768,00015,31023076800015,O,,,,,,true,1,,,,,DOMAINE LA FOSSEILLE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.952444,42.656964,0.63,street,Avenue de la Fosseille 66280 Saleilles,66189_0056,G,AVENUE DE LA FOSSEILLE,
310284948,00018,31028494800018,O,,,,,,true,1,,,,RUE,JEAN CASENOUE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.954052,42.655109,0.67,street,Rue Jean Casanovas 66280 Saleilles,66189_0070,G,RUE JEAN CASANOVAS,
310286422,00020,31028642200020,O,,NN,,,,true,1,,10,,RUE,DES VIGNES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,2.952366,42.656129,0.95,housenumber,10 Rue des Vignes 66280 Saleilles,66189_0185_00010,G,10 RUE DES VIGNES,
310466008,00029,31046600800029,O,,NN,,,,true,1,,2,,,QUARTIER NEUF,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.945611,42.655554,0.92,street,Lotissement Quartier Neuf II 66280 Saleilles,66189_a045,G,LOTISSEMENT QUARTIER NEUF II,
310526033,00041,31052603300041,O,1987-12-05,NN,,,2006-11-25T09:26:27,false,4,,,,,CENT COMM PLEIN CENTRE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1999-10-18,F,AU GOURMET,,,,70.2C,NAF1993,N,6.1535376,48.6722532,0.78,poi.mall,Centre Commercial Plein Centre (Galerie marchande) Villers-lès-Nancy,https://osm.org/way/473648622,G,,
310536164,00026,31053616400026,O,,,,,,true,1,,42,,AV,DE LA LIBERATION,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.946637,42.655334,0.87,housenumber,42 Avenue de la Libération 66280 Saleilles,66189_0080_00042,G,42 AVENUE DE LA LIBERATION,
310823653,00020,31082365300020,O,,NN,,,,true,1,,18,,AV,DE LA MEDITERRANEE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.955854,42.652514,0.87,housenumber,18 Avenue de la Méditerranée 66280 Saleilles,66189_0100_00018,G,18 AVENUE DE LA MEDITERRANEE,
310868237,00010,31086823700010,O,,NN,,,,true,1,,,,AV,DU ROUSSILLON,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1985-06-25,F,,,,,62.46,NAP,N,2.955076,42.653187,0.84,street,Avenue du Roussillon 66280 Saleilles,66189_0165,G,AVENUE DU ROUSSILLON,
310899547,00015,31089954700015,O,,NN,,,,true,1,,12,,AV,DE LA MEDITERRANEE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,2.955485,42.652557,0.87,housenumber,12 Avenue de la Méditerranée 66280 Saleilles,66189_0100_00012,G,12 AVENUE DE LA MEDITERRANEE,
311156665,00011,31115666500011,O,,NN,,,,true,1,,34,,AV,DE PERPIGNAN,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,2.95336,42.65571,0.85,housenumber,34 Avenue de Perpignan 66280 Saleilles,66189_0120_00034,G,34 AVENUE DE PERPIGNAN,
311917728,00025,31191772800025,O,1986-01-01,NN,,,2015-08-14T09:16:14,false,5,,2,,IMP,DES VIOLETTES,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,86.90E,NAFRev2,O,2.952367,42.654098,0.85,housenumber,2 Impasse des Violettes 66280 Saleilles,66189_0190_00002,G,2 IMPASSE DES VIOLETTES,
311987465,00078,31198746500078,O,2007-03-05,NN,,,2014-07-08T00:16:06,true,4,,1,,RUE,HENRI TOULOUSE LAUTREC,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,43.99C,NAFRev2,O,2.95349,42.657052,0.75,housenumber,1 Rue Toulouse Lautrec 66280 Saleilles,66189_0179_00001,G,1 RUE TOULOUSE LAUTREC,
312260458,00020,31226045800020,O,,,,,,true,1,,7,,RUE,TRAMONTANE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.950888,42.65369,0.88,housenumber,7 Rue de la Tramontane 66280 Saleilles,66189_0180_00007,G,7 RUE DE LA TRAMONTANE,
312493232,00028,31249323200028,O,,NN,,,,true,1,,3,,RUE,LOT ROSIERS DES EGLANTIERS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,55.60,NAP,N,2.95086,42.651359,0.68,housenumber,3 Rue des Eglantiers 66280 Saleilles,66189_0045_00003,G,3 RUE DES EGLANTIERS,
312638570,00035,31263857000035,O,,,,,,true,1,,,,LOT,AVIANCA II P.9,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.943136,42.659165,0.56,street,Lotissement Avianca 66280 Saleilles,66189_a007,G,LOTISSEMENT AVIANCA,
312784184,00029,31278418400029,O,,NN,,,,true,1,,5,,IMP,CALMETTE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.60,NAP,N,2.951094,42.654677,0.82,housenumber,5 Impasse Calmette 66280 Saleilles,66189_0020_00005,G,5 IMPASSE CALMETTE,
312936180,00024,31293618000024,O,1988-02-18,NN,,,2008-11-07T00:28:06,true,5,,22,,RUE,DE LA COULOMINE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.956213,42.655976,0.87,housenumber,22 Rue de la Couloumine 66280 Saleilles,66189_0036_00022,G,22 RUE DE LA COULOUMINE,
313281263,00027,31328126300027,O,,NN,,,,true,1,,4,,RUE,DU 8 MAI,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,O,2.955401,42.65476,0.64,housenumber,4 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00004,G,4 BOULEVARD DU 8 MAI 1945,
313482416,00036,31348241600036,O,,,,,,true,1,,1,,RUE,GOYA,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.60,NAP,N,2.950939,42.65746,0.95,housenumber,1 Rue Goya 66280 Saleilles,66189_0061_00001,G,1 RUE GOYA,
313486185,00025,31348618500025,O,1985-11-12,NN,,,2020-03-06T10:10:54,true,3,MAIRIE,2,,BD,DU 8 MAI 1945,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.95382,42.654654,0.84,housenumber,2 Boulevard du 8 Mai 1945 66280 Saleilles,66189_0065_00002,G,2 BOULEVARD DU 8 MAI 1945,
313523045,00034,31352304500034,O,,NN,,,,true,1,,6,,RUE,CLAUDE MONNET,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.73,NAP,N,2.951172,42.657548,0.86,housenumber,6 Rue Claude Monet 66280 Saleilles,66189_0033_00006,G,6 RUE CLAUDE MONET,
314557497,00018,31455749700018,O,,NN,,,,true,1,,16,,RUE,NOUVELLE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,2.947277,42.655745,0.95,housenumber,16 Rue Nouvelle 66280 Saleilles,66189_0110_00016,G,16 RUE NOUVELLE,
315011445,00014,31501144500014,O,,NN,,,,true,1,,1,,AV,DE LA MEDITERRANEE,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.954397,42.652846,0.87,housenumber,1 Avenue de la Méditerranée 66280 Saleilles,66189_0100_00001,G,1 AVENUE DE LA MEDITERRANEE,
315156877,00039,31515687700039,O,1990-04-02,NN,,,,true,1,,10,,RUE,GUSTAVE EIFFEL,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,45.3E,NAF1993,N,2.938827,42.652101,0.95,housenumber,10 Rue Gustave Eiffel 66280 Saleilles,66189_0041_00010,G,10 RUE GUSTAVE EIFFEL,
315215590,00029,31521559000029,O,,NN,,,,true,1,,6,,RUE,RABELAIS,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,2.955,42.653118,0.95,housenumber,6 Rue Rabelais 66280 Saleilles,66189_0135_00006,G,6 RUE RABELAIS,
315264135,00056,31526413500056,O,,NN,,,,true,1,,22,,RUE,PASTEUR,66280,SALEILLES,,,66189,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,45.2V,NAF1993,N,2.951749,42.653426,0.95,housenumber,22 Rue Pasteur 66280 Saleilles,66189_0115_00022,G,22 RUE PASTEUR,