siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025920240,00063,02592024000063,O,2006-04-11,NN,,,2021-02-23T10:27:54,false,3,LE SAHUC,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.600865,44.13265,0.55,street,Sahuc 47310 Moirax,47169_jblynk,D,SAHUC,
026610295,00029,02661029500029,O,,NN,,,,true,1,,,,LD,BERNEZE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.620932,44.156495,0.8,street,Chemin de Laberneze Haut 47310 Moirax,47169_0022,G,CHEMIN DE LABERNEZE HAUT,
026710707,00014,02671070700014,O,,,,,,true,1,,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
214701690,00015,21470169000015,O,1983-03-01,11,2020,,2022-08-29T09:07:24,true,4,,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701690,00023,21470169000023,O,1983-12-21,03,2020,,2022-08-29T09:07:24,false,3,,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264701236,00012,26470123600012,O,1983-03-01,NN,,,2018-08-24T16:58:41,true,4,,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300948866,00045,30094886600045,O,1990-06-03,NN,,,2014-07-08T00:11:00,false,5,,,,LD,TAILLAC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,0.631425,44.140275,0.44,street,Caillaou 47310 Moirax,47169_6nnxak,G,CAILLAOU,
302168869,00014,30216886900014,O,,,,,,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
303533699,00011,30353369900011,O,1975-01-01,NN,,9524ZZ,2021-09-14T19:34:21,true,4,,,,RTE,DE SEGOUGNAC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,95.24Z,NAFRev2,N,0.594128,44.151596,0.84,street,Route de Ségougnac 47310 Moirax,47169_0041,G,ROUTE DE SEGOUGNAC,
307291815,00032,30729181500032,O,1988-10-04,NN,,4399CZ,2020-08-25T10:23:44,true,8,,,,,GROS FELIX,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,0.631294,44.148176,0.93,street,Route de Gros Felix 47310 Moirax,47169_0038,G,ROUTE DE GROS FELIX,
310300819,00011,31030081900011,O,1977-01-01,NN,,,2009-06-27T03:52:51,true,4,,,,,PUJOS,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3E,NAFRev1,O,0.609463,44.148831,0.94,street,Pujos 47310 Moirax,47169_r47r3b,G,PUJOS,
310354840,00012,31035484000012,O,,,,,,true,1,,,,PL,DE L EGLISE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.609253,44.140931,0.82,street,Place de l’Eglise 47310 Moirax,47169_0016,G,PLACE DE L EGLISE,
311161848,00024,31116184800024,O,,,,,,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,62.11,NAP,N,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
313545741,00024,31354574100024,O,1988-01-01,NN,,,,false,4,,,,,LABOUBEE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,01.1A,NAF1993,N,0.616146,44.142912,0.58,street,Lasboubees 47310 Moirax,47169_hvwwyf,G,LASBOUBEES,
314583824,00516,31458382400516,O,1997-01-01,,,,,false,3,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
314826330,00024,31482633000024,O,2002-10-01,NN,,,2008-11-07T00:30:13,true,3,,,,,CHARPEAU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,0.604719,44.156142,0.92,street,Chemin de Charpeau 47310 Moirax,47169_0007,G,CHEMIN DE CHARPEAU,
314888561,00037,31488856100037,O,2004-09-20,NN,,,2008-01-05T19:20:07,true,3,,,,,LA BERNEZE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.624604,44.156448,0.35,street,Chemin de Laberneze Bas 47310 Moirax,47169_0021,G,CHEMIN DE LABERNEZE BAS,
317074136,00043,31707413600043,O,1995-01-23,NN,,,2006-12-15T00:19:15,false,4,,,,,GRAVERE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,0.581786,44.159121,0.93,street,Route de Gravère 47310 Moirax,47169_0037,G,ROUTE DE GRAVERE,
318116555,00018,31811655500018,O,,NN,,,,true,1,,,,LD,LESCOURNAT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.600622,44.159418,0.94,street,Lescournat 47310 Moirax,47169_1tfv64,G,LESCOURNAT,
318859220,00028,31885922000028,O,2012-01-01,,,,2018-12-06T10:00:23,true,2,,,,,PONCILLOU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,74.90A,NAFRev2,N,0.620045,44.154263,0.94,street,Poncillou 47310 Moirax,47169_kuttyz,G,PONCILLOU,
319511184,00016,31951118400016,O,1980-04-01,,,4391AZ,2016-10-28T19:23:49,true,5,,,,RTE,DE LAPLUME,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,0.613988,44.11445,0.33,street,Route de Trotte Lapin 47310 Moirax,47169_0042,G,ROUTE DE TROTTE LAPIN,
322807256,00027,32280725600027,O,,NN,,,,true,1,,,,RUE,MALBEC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3C,NAF1993,N,0.608712,44.140787,0.62,street,Rue Maubec 47310 Moirax,47169_0030,G,RUE MAUBEC,
324679596,00027,32467959600027,O,1982-12-31,NN,,,2021-06-11T07:48:45,false,4,,,,,JEAN BOUE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.627139,44.135935,0.92,street,Chemin de Jean Boue 47310 Moirax,47169_0019,G,CHEMIN DE JEAN BOUE,
325409639,00045,32540963900045,O,2000-03-01,NN,,,2013-06-20T15:23:18,false,4,,,,,PONCILLOU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,0.620045,44.154263,0.94,street,Poncillou 47310 Moirax,47169_kuttyz,G,PONCILLOU,
325793156,00010,32579315600010,O,1982-10-01,NN,,,2008-11-07T00:43:05,false,4,,,,LD,CACHAT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,0.581653,44.16053,0.94,street,Cachat 47310 Moirax,47169_63yzje,G,CACHAT,
325793156,00028,32579315600028,O,2002-07-01,11,2020,4399CZ,2022-08-29T09:19:01,true,3,,,,,PONCILLOU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.620045,44.154263,0.94,street,Poncillou 47310 Moirax,47169_kuttyz,G,PONCILLOU,
326275740,00016,32627574000016,O,1983-01-12,NN,,,2022-07-02T03:43:45,true,4,,,,,LABERNERE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329955405,00017,32995540500017,O,,NN,,,,true,1,,,,,AUBERGE DE MOIRAX,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.608712,44.140787,0.45,street,Rue Maubec 47310 Moirax,47169_0030,G,RUE MAUBEC,
330011750,00024,33001175000024,O,1984-07-16,NN,,,2008-11-07T00:48:19,false,4,,,,RTE,N 21 COTE DE LECUSSAN,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,29.2H,NAFRev1,O,,,0,,,,,,
330466103,00075,33046610300075,O,2005-05-01,NN,,,2010-03-17T15:31:31,false,3,,,,LD,SERJAYRE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
331437798,00019,33143779800019,O,,NN,,,,true,1,,,,RUE,A BLANQUEFORT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.6472062,44.9334859,0.75,poi.track,Rue de Madères (Chemin) Blanquefort,https://osm.org/way/72612687,G,,
331946525,00044,33194652500044,O,2011-11-15,,,,2013-02-22T05:19:48,true,1,,,,,BLANCHEFORT EST,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
332229574,00022,33222957400022,O,1989-06-15,NN,,,2006-11-25T10:19:05,true,1,,,,,MARESCOT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1J,NAF1993,N,0.63035,44.148833,0.94,street,Marescot 47310 Moirax,47169_1a6ob5,G,MARESCOT,
333279727,00023,33327972700023,O,1989-04-01,NN,,,2008-11-07T00:52:58,false,3,,,,LD,GRAVERE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3F,NAF1993,N,0.581786,44.159121,0.93,street,Route de Gravère 47310 Moirax,47169_0037,G,ROUTE DE GRAVERE,
333715225,00012,33371522500012,O,,NN,,,,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
335346292,00022,33534629200022,O,,NN,,,,true,1,,,,RTE,DE SEGOUGNAC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,74.1G,NAF1993,N,0.594128,44.151596,0.84,street,Route de Ségougnac 47310 Moirax,47169_0041,G,ROUTE DE SEGOUGNAC,
340591452,00016,34059145200016,O,,NN,,,,true,1,,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,,,0,,,,,,
341502151,00010,34150215100010,O,1987-06-16,,,,2019-07-04T15:57:45,false,3,,,,LD,LARROC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342029469,00018,34202946900018,O,,,,,,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,67.01,NAP,N,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
342061231,00029,34206123100029,O,2010-11-08,,,,2021-02-23T10:57:39,true,1,,,,LD,JONCCAS,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2010-11-08,A,PENSION DRESSAGE ELEVAGE DU MAS GASCON,,,,96.09Z,NAFRev2,N,0.629374,44.151627,0.94,street,Jonccas 47310 Moirax,47169_1omwm3,G,JONCCAS,
342262516,00012,34226251600012,O,1987-09-15,,,,,true,4,,,,LD,LE RANDEZ,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,N,0.584319,44.153747,0.6,street,Randez 47310 Moirax,47169_iemsui,G,RANDEZ,
342597523,00030,34259752300030,O,2010-01-30,,,,2012-11-09T00:36:22,false,2,,,,RTE,COTES DE LECUSSAN,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.81Z,NAFRev2,N,0.609954,44.139542,0.33,street,Rue de l’Ecole 47310 Moirax,47169_0048,G,RUE DE L ECOLE,
343347381,00018,34334738100018,O,,NN,,,,true,1,,,,LD,GROUSSET,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,0.622971,44.158381,0.94,street,Grousset 47310 Moirax,47169_rgr0x4,G,GROUSSET,
344055272,00035,34405527200035,O,2003-04-15,NN,,,2018-08-14T04:08:45,true,3,,,,,PEYREMOUNIC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345215149,00013,34521514900013,O,1988-07-04,NN,,,2014-07-08T00:50:16,true,6,,,,,PETIT LECUSSAN,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,14.39Z,NAFRev2,O,,,0,,,,,,
345364137,00033,34536413700033,O,2004-02-01,NN,,,2006-11-25T10:54:21,false,3,,,,LD,TACOUET,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2004-12-25,F,VISTA COMMUNICATION,,,,74.4B,NAFRev1,N,,,0,,,,,,
347594848,00017,34759484800017,O,1988-07-28,,,,2008-01-04T22:42:25,true,3,,,,,PETIT LECUSSAN,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
348517475,00011,34851747500011,O,,NN,,,,true,1,,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
349431676,00015,34943167600015,O,,NN,,,,true,1,,,,LD,BOIS DE LAMARQUE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,0.59349,44.120372,0.35,street,Bois de Petre 47310 Moirax,47169_B019,G,BOIS DE PETRE,
351379003,00012,35137900300012,O,1989-07-14,,,,,true,4,,,,,PEYREMOUNIE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351379433,00011,35137943300011,O,1989-07-14,NN,,,,true,4,,,,,PEYREMOUNIE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
351633995,00011,35163399500011,O,,NN,,,2006-11-25T11:09:34,true,1,,,,,PEYREMOUNIE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
353811482,00010,35381148200010,O,,NN,,,,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
379384746,00010,37938474600010,O,1989-03-21,,,,,true,4,,,,,SERJAIRE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
379584048,00019,37958404800019,O,1990-10-05,NN,,,2008-11-08T00:36:03,true,5,,,,LD,LAS PICHERES,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
380759597,00012,38075959700012,O,1991-01-02,NN,,,2020-02-28T04:09:11,true,3,,,,,SAHUC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.600865,44.13265,0.94,street,Sahuc 47310 Moirax,47169_jblynk,G,SAHUC,
381830769,00018,38183076900018,O,1991-05-13,NN,,,,false,4,,,,,COUHOS PITOT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382502185,00012,38250218500012,O,1991-01-01,NN,,,,true,1,,,,,TROUTET,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.622971,44.158381,0.31,street,Grousset 47310 Moirax,47169_rgr0x4,G,GROUSSET,
383138062,00021,38313806200021,O,2018-09-30,,,,2021-02-23T11:11:22,true,1,,1325,,RTE,DE MASSEE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2018-09-30,A,SCI GAIA,,,,41.10D,NAFRev2,N,0.580542,44.155953,0.86,housenumber,1325 Route de Massée 47310 Moirax,47169_0039_01325,G,1325 ROUTE DE MASSEE,
385213822,00013,38521382200013,O,1992-04-22,NN,,,2006-12-15T00:46:21,false,3,RATTACHEMENT MAIRIE,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
387532401,00016,38753240100016,O,,NN,,,,true,1,,,,,LASLANNES,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.2V,NAF1993,N,0.607663,44.116339,0.91,street,Riouets de Laslannes 47310 Moirax,47169_B143,G,RIOUETS DE LASLANNES,
387593361,00018,38759336100018,O,1992-05-25,NN,,,2008-01-04T22:56:33,true,3,,,,,LASLANNES,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.607663,44.116339,0.91,street,Riouets de Laslannes 47310 Moirax,47169_B143,G,RIOUETS DE LASLANNES,
388298689,00018,38829868900018,O,1990-12-15,NN,,,,true,4,,,,LD,PEYREMOUNIE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389326216,00014,38932621600014,O,1993-01-04,NN,,,2010-12-21T19:52:09,true,5,,,,LD,LAPONCETTE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,0.610251,44.154564,0.94,street,Laponcette 47310 Moirax,47169_ty548b,G,LAPONCETTE,
389543687,00013,38954368700013,O,,NN,,,,true,1,,,,LD,SABRUC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389768250,00034,38976825000034,O,2006-05-01,NN,,,2011-04-23T08:00:31,false,3,LD SAHUC,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.59A,NAFRev2,O,0.600865,44.13265,0.55,street,Sahuc 47310 Moirax,47169_jblynk,D,SAHUC,
389927963,00014,38992796300014,O,1992-10-01,,,,2008-01-04T23:32:15,true,4,,,,,CHARPEAU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.604719,44.156142,0.92,street,Chemin de Charpeau 47310 Moirax,47169_0007,G,CHEMIN DE CHARPEAU,
391185246,00017,39118524600017,O,1900-01-01,NN,,,2011-04-28T00:55:39,false,4,,,,,GRAVERE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,0.581786,44.159121,0.93,street,Route de Gravère 47310 Moirax,47169_0037,G,ROUTE DE GRAVERE,
391503398,00011,39150339800011,O,1993-01-01,NN,,,2008-01-04T23:53:29,true,3,,,,,LOUBERES,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.619867,44.143454,0.94,street,Louberes 47310 Moirax,47169_xv3y5k,G,LOUBERES,
392177010,00015,39217701000015,O,1993-07-01,NN,,,2020-01-31T08:39:27,true,6,,1055,,RTE,LE JONCCAS,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.629374,44.151627,0.34,street,Jonccas 47310 Moirax,47169_1omwm3,G,JONCCAS,
393421615,00013,39342161500013,O,1994-01-03,NN,,,2008-11-08T00:58:05,false,4,,,,LD,SAHUC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.32Z,NAFRev2,N,0.600865,44.13265,0.94,street,Sahuc 47310 Moirax,47169_jblynk,G,SAHUC,
393429089,00013,39342908900013,O,1993-12-01,01,2019,,2021-10-27T08:21:24,true,4,,,,,SAHUC,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,01.11Z,NAFRev2,O,0.600865,44.13265,0.94,street,Sahuc 47310 Moirax,47169_jblynk,G,SAHUC,
394097968,00017,39409796800017,O,1993-09-01,,,,2008-01-04T17:59:43,true,4,,,,,PAROISSE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
394124754,00018,39412475400018,O,1994-02-17,NN,,,2019-04-06T03:51:12,true,3,,,,,PONCILLOU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.620045,44.154263,0.94,street,Poncillou 47310 Moirax,47169_kuttyz,G,PONCILLOU,
394427728,00016,39442772800016,O,1994-02-01,NN,,,2019-11-05T12:40:11,true,3,,125,,RTE,DE GROS FELIX,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6335,44.149703,0.87,housenumber,125 Route de Gros Felix 47310 Moirax,47169_0038_00125,G,125 ROUTE DE GROS FELIX,
394927016,00011,39492701600011,O,1994-04-18,NN,,,,true,1,,,,LD,LESCOURNAT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,0.600622,44.159418,0.94,street,Lescournat 47310 Moirax,47169_1tfv64,G,LESCOURNAT,
395067242,00028,39506724200028,O,1996-01-01,NN,,,2008-10-09T10:22:43,true,6,,,,,SERJAYRE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,46.73B,NAFRev2,N,,,0,,,,,,
395166549,00018,39516654900018,O,,NN,,,,true,1,,,,,PEYREMOUNIE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
395372675,00011,39537267500011,O,,NN,,,,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,O,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
398305078,00014,39830507800014,O,,,,,2006-11-25T12:33:10,true,1,,,,,AU BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.609318,44.140984,0.54,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
398342865,00019,39834286500019,O,1982-01-01,NN,,,2015-11-29T03:47:32,true,4,,,,LD,CABOS,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.610923,44.110902,0.94,street,Cabos 47310 Moirax,47169_wou67r,G,CABOS,
398437905,00035,39843790500035,O,1997-09-01,,,,,true,3,,,,,LESCOURNAT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,74.1J,NAF1993,N,0.600622,44.159418,0.94,street,Lescournat 47310 Moirax,47169_1tfv64,G,LESCOURNAT,
398517565,00014,39851756500014,O,1994-07-01,NN,,,2015-08-14T13:52:51,false,4,MAIRIE,,,,LE BOURG,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,79.11Z,NAFRev2,N,0.609318,44.140984,0.95,street,Le Bourg 47310 Moirax,47169_cbs9ji,G,LE BOURG,
398517565,00022,39851756500022,O,2015-03-23,,,,2021-02-23T11:22:18,true,1,,12,,,GRAND RUE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,79.90Z,NAFRev2,N,0.608968,44.140879,0.95,housenumber,12 Grand Rue 47310 Moirax,47169_0025_00012,G,12 GRAND RUE,
398567966,00013,39856796600013,O,1994-10-13,NN,,,2019-11-13T08:09:31,true,3,,125,,RTE,DE GROS FELIX,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6335,44.149703,0.87,housenumber,125 Route de Gros Felix 47310 Moirax,47169_0038_00125,G,125 ROUTE DE GROS FELIX,
399129949,00018,39912994900018,O,1974-01-01,NN,,,2006-10-28T02:40:11,true,3,,,,,PLECH,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.0638693,43.3472157,0.88,poi,Cami dou Plèch (Pont) Pujo,https://osm.org/way/144655412,G,,
399287218,00032,39928721800032,O,2000-01-01,NN,,,2008-12-30T11:23:55,false,4,,,,,DOMAINE DE MASSE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.604866,44.156995,0.37,locality,Domaine du Peyre 47310 Moirax,47169_B050,G,DOMAINE DU PEYRE,
399287218,00040,39928721800040,O,2012-08-01,,,,2013-02-18T14:42:36,false,2,,,,LD,MASSEE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,35.11Z,NAFRev2,N,0.579048,44.160274,0.94,street,Massee 47310 Moirax,47169_scrk4c,G,MASSEE,
399867779,00015,39986777900015,O,1995-01-01,NN,,,2012-02-10T05:43:26,true,4,MOIRAX,,,,CABOS,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.610923,44.110902,0.94,street,Cabos 47310 Moirax,47169_wou67r,G,CABOS,
400516985,00035,40051698500035,O,2019-07-01,,,,2021-02-23T11:24:24,true,1,,10,,CHE,DE MARRET,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.99Z,NAFRev2,N,0.615672,44.152062,0.84,housenumber,10 Chemin de Marret 47310 Moirax,47169_0028_00010,G,10 CHEMIN DE MARRET,
400698528,00017,40069852800017,O,1995-04-01,NN,,,,true,4,,,,,PONCILLOU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.3A,NAF1993,O,0.620045,44.154263,0.94,street,Poncillou 47310 Moirax,47169_kuttyz,G,PONCILLOU,
400947818,00011,40094781800011,O,1995-05-01,NN,,,,true,1,,,,LD,MARESCOT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,64.1C,NAF1993,N,0.63035,44.148833,0.94,street,Marescot 47310 Moirax,47169_1a6ob5,G,MARESCOT,
401151709,00029,40115170900029,O,2013-04-15,,,1085ZZ,2022-01-14T19:32:39,false,2,AU BOURG,1,,PL,DE L EGLISE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,56.10C,NAFRev2,N,0.609253,44.140931,0.83,housenumber,1 Place de l’Eglise 47310 Moirax,47169_0016_00001,G,1 PLACE DE L EGLISE,
401805908,00027,40180590800027,O,,NN,,,,true,1,,,,,LESCOURNAT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,15.8B,NAF1993,N,0.600622,44.159418,0.94,street,Lescournat 47310 Moirax,47169_1tfv64,G,LESCOURNAT,
401950043,00018,40195004300018,O,1995-08-01,NN,,,,true,1,,,,,AU MOULIN,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,0.620877,44.140674,0.74,street,Chemin du Moulin de la Jorle 47310 Moirax,47169_0035,G,CHEMIN DU MOULIN DE LA JORLE,
402733166,00019,40273316600019,O,1992-01-01,NN,,,2007-06-01T11:39:05,false,3,,,,,MARESCOT,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.2C,NAFRev1,N,0.63035,44.148833,0.94,street,Marescot 47310 Moirax,47169_1a6ob5,G,MARESCOT,
403471204,00012,40347120400012,O,1995-10-13,NN,,,2008-01-04T20:23:15,true,3,,,,,MONPLAISIR,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
404478554,00011,40447855400011,O,1996-05-02,NN,,,,false,3,,,,,CARRIERE DE L ESTELLE,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3E,NAF1993,N,0.632676,44.146808,0.4,street,L’Estelle 47310 Moirax,47169_53w9o6,G,L ESTELLE,
404631434,00010,40463143400010,O,1990-10-01,NN,,,2008-01-04T20:43:28,true,5,CHARPEAUX,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.604719,44.156142,0.74,street,Chemin de Charpeau 47310 Moirax,47169_0007,D,CHEMIN DE CHARPEAU,
404631442,00013,40463144200013,O,1992-10-01,NN,,,2008-01-04T20:43:28,true,3,MONGE,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.610042,44.143206,0.77,street,Monges 47310 Moirax,47169_qslxoy,D,MONGES,
404631459,00017,40463145900017,O,1993-05-01,NN,,,2008-01-04T20:43:28,true,3,CHAMP DU MILIEU,,,,,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404631467,00010,40463146700010,O,1980-12-31,NN,,,,true,1,,,,,CHARPEAU,47310,MOIRAX,,,47169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.604719,44.156142,0.92,street,Chemin de Charpeau 47310 Moirax,47169_0007,G,CHEMIN DE CHARPEAU,