siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503319,00018,21550331900018,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,21,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.466535,48.660601,0.78,housenumber,21 Grande Rue 55190 Méligny-le-Petit,55331_0001_00021,G,21 GRANDE RUE,
215503319,00026,21550331900026,O,1999-02-15,NN,,,2019-11-14T14:00:45,false,4,,21,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENTS SOCIAUX,,,,85.3E,NAF1993,N,5.466535,48.660601,0.78,housenumber,21 Grande Rue 55190 Méligny-le-Petit,55331_0001_00021,G,21 GRANDE RUE,
265503144,00015,26550314400015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503502,00011,29550350200011,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
326866498,00016,32686649800016,O,1983-02-11,01,2020,,2022-08-29T09:19:31,true,4,,20,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.466357,48.660564,0.94,housenumber,20 Grande Rue 55190 Méligny-le-Petit,55331_0001_00020,G,20 GRANDE RUE,
330642059,00027,33064205900027,O,2012-02-08,,,,2021-05-27T12:16:07,true,1,,,,,MAIRIE DE MELIGNY LE PETIT,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,77.31Z,NAFRev2,N,5.460062,48.655509,0.75,street,Route de Marson 55190 Méligny-le-Petit,55331_0004,G,ROUTE DE MARSON,
350980884,00018,35098088400018,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.466162,48.660373,0.94,street,Grande Rue 55190 Méligny-le-Petit,55331_0001,G,GRANDE RUE,
380758235,00010,38075823500010,O,1991-02-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
389933029,00016,38993302900016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392393963,00013,39239396300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393828587,00013,39382858700013,O,1994-01-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399338730,00019,39933873000019,O,1995-02-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR MME BIZET-DROUIN O,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400909305,00015,40090930500015,O,1977-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408014207,00018,40801420700018,O,1996-04-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ M ET MME JEAN TROUILL,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408014207,00026,40801420700026,O,2009-12-31,01,2020,,2022-08-29T09:25:43,true,2,,37,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.467831,48.66285,0.78,housenumber,37 Grande Rue 55190 Méligny-le-Petit,55331_0001_00037,G,37 GRANDE RUE,
411368715,00016,41136871500016,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,4,LA CROISETTE,,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,5.466162,48.660373,0.82,street,Grande Rue 55190 Méligny-le-Petit,55331_0001,G,GRANDE RUE,
411368723,00010,41136872300010,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.466162,48.660373,0.82,street,Grande Rue 55190 Méligny-le-Petit,55331_0001,G,GRANDE RUE,
412841009,00019,41284100900019,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,CEDEX 222,,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.466162,48.660373,0.82,street,Grande Rue 55190 Méligny-le-Petit,55331_0001,G,GRANDE RUE,
424325900,00019,42432590000019,O,1999-07-01,NN,,,2019-11-14T14:00:45,false,4,MR BOUCHOT JEAN MARIE,41,,RUE,LA CROISETTE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424325900,00027,42432590000027,O,2010-01-01,,,,2021-02-23T11:46:31,true,1,CHEZ MONSIEUR BOUCHOT DAMIEN,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430367458,00014,43036745800014,O,2000-03-29,NN,,,2020-01-21T04:00:20,true,4,M.CHRITIAN BOUCHOT,1,,CHE,DE L'ILE DE FRANCE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432350882,00010,43235088200010,O,2000-05-01,00,2019,,2021-10-27T08:11:42,false,4,,1,,CHE,ILE DE FRANCE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,5.464793,48.657727,0.84,housenumber,1 Chemin Ile de France 55190 Méligny-le-Petit,55331_0003_00001,G,1 CHEMIN ILE DE FRANCE,
432350882,00028,43235088200028,O,2019-01-01,01,2020,,2022-08-29T09:10:27,true,1,,1,,,VOIE DE BOVEE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444720940,00014,44472094000014,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,5.46464,48.659073,0.94,housenumber,4 Grande Rue 55190 Méligny-le-Petit,55331_0001_00004,G,4 GRANDE RUE,
451499115,00041,45149911500041,O,2014-02-01,,,,2019-11-14T14:00:45,false,1,LIEU DIT VOIE LE PETIT JEAN,,,,PARCELLE ZD7,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451499115,00058,45149911500058,O,2014-02-01,,,,2019-11-14T14:00:45,false,1,PARCELLE ZD 7,,,LD,VOIE LE PETIT JEAN,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,35.11Z,NAFRev2,N,5.466162,48.660373,0.32,municipality,Méligny-le-Petit,55331,G,MELIGNY LE PETIT,
783398159,00013,78339815900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.40,NAP,N,,,0,,,,,,
783398167,00016,78339816700016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
788238921,00027,78823892100027,O,1988-03-25,NN,,,2019-11-14T14:00:45,false,3,,,,,,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
790622427,00017,79062242700017,O,2013-01-01,,,,2019-11-14T14:00:45,true,1,,3,,CHE,DES BIQUIS,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.467011,48.661759,0.82,housenumber,3 Chemin des Biquis 55190 Méligny-le-Petit,55331_0002_00003,G,3 CHEMIN DES BIQUIS,
790622427,00025,79062242700025,O,2020-04-04,,,,2020-06-05T03:38:30,false,1,,26,,,GRAND RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,35.11Z,NAFRev2,N,5.46668,48.661231,0.8,housenumber,26 Grande Rue 55190 Méligny-le-Petit,55331_0001_00026,G,26 GRANDE RUE,
792079931,00012,79207993100012,O,2013-01-01,,,,2019-11-14T14:00:45,true,2,,20,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,5.466357,48.660564,0.94,housenumber,20 Grande Rue 55190 Méligny-le-Petit,55331_0001_00020,G,20 GRANDE RUE,
792228439,00024,79222843900024,O,2020-07-30,01,2020,,2022-08-29T09:49:56,true,1,,1,,,VOIE DE BOVEE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
795297662,00012,79529766200012,O,2013-09-17,,,9602BB,2019-11-14T14:00:45,true,2,,32,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,L'ELEGANCE DU GESTE,96.02B,NAFRev2,N,5.466852,48.66167,0.94,housenumber,32 Grande Rue 55190 Méligny-le-Petit,55331_0001_00032,G,32 GRANDE RUE,
818217739,00023,81821773900023,O,2017-12-18,,,,2021-09-09T08:49:08,false,2,,32,,RUE,GRANDE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,5.466852,48.66167,0.78,housenumber,32 Grande Rue 55190 Méligny-le-Petit,55331_0001_00032,G,32 GRANDE RUE,
828966515,00011,82896651500011,O,2017-04-01,,,,2019-11-14T14:00:45,true,1,,1,,,VOIE DE BOVEE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,DES 4 SAISONS,01.61Z,NAFRev2,N,,,0,,,,,,
838415727,00018,83841572700018,O,2018-02-01,,,,2019-11-14T14:00:45,true,1,,1,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2018-02-01,A,EARLU DU PLATEL,,,,01.11Z,NAFRev2,N,5.463753,48.658281,0.94,housenumber,1 Grande Rue 55190 Méligny-le-Petit,55331_0001_00001,G,1 GRANDE RUE,
879993079,00018,87999307900018,O,2020-01-01,,,,2020-12-21T14:45:35,true,2,,25,,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.466726,48.661019,0.94,housenumber,25 Grande Rue 55190 Méligny-le-Petit,55331_0001_00025,G,25 GRANDE RUE,
908771751,00017,90877175100017,O,2022-01-04,,,8121ZZ,2022-01-05T07:44:19,true,1,,11,B,,GRANDE RUE,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,PPB55,81.21Z,NAFRev2,N,5.465552,48.659654,0.82,housenumber,11bis Grande Rue 55190 Méligny-le-Petit,55331_0001_00011_bis,G,11BIS GRANDE RUE,
917842668,00019,91784266800019,O,2022-07-20,,,8121ZZ,2022-07-28T09:43:22,true,1,,3,,CHE,DES BIQUIS,55190,MELIGNY-LE-PETIT,,,55331,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,81.21Z,NAFRev2,N,5.467011,48.661759,0.82,housenumber,3 Chemin des Biquis 55190 Méligny-le-Petit,55331_0002_00003,G,3 CHEMIN DES BIQUIS,
