id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902478,2019-02-25,000002,Vente,46500,80,R,RTE DES TISSERANDS,0006,61100,61011,Aubusson,61,,,61011000ZB0268,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,-0.554709,48.783265
2019-903891,2019-05-03,000001,Vente,125000,,,LE BOURG,B020,61100,61011,Aubusson,61,,,61011000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,2357,-0.553848,48.784133
2019-903891,2019-05-03,000001,Vente,125000,1823,B,RTE D AUBUSSON,0001,61100,61011,Aubusson,61,,,61011000ZB0148,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2124,-0.554073,48.783804
2019-903891,2019-05-03,000001,Vente,125000,35,A,LA VILLIERE,B262,61100,61011,Aubusson,61,,,61011000ZB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-0.553443,48.783808
2019-903891,2019-05-03,000001,Vente,125000,35,A,LA VILLIERE,B262,61100,61011,Aubusson,61,,,61011000ZB0197,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13,-0.553443,48.783808
2019-903960,2019-04-05,000001,Vente,93750,359,,RTE DES TISSERANDS,0006,61100,61011,Aubusson,61,,,61011000ZB0255,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,821,-0.556136,48.785358
2019-904677,2019-06-18,000001,Vente,269850,583,,RTE DE LA VALLEE,0007,61100,61011,Aubusson,61,,,61011000ZB0067,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,1000,-0.557638,48.78713
2019-904677,2019-06-18,000001,Vente,269850,583,,RTE DE LA VALLEE,0007,61100,61011,Aubusson,61,,,61011000ZB0067,,,,,,,,,,,,,0,1,Maison,268,6,VE,vergers,,,2145,-0.557638,48.78713
2019-906957,2019-10-30,000002,Vente,900,,,LA GUERMONDIERE,B138,61100,61011,Aubusson,61,,,61011000ZC0152,,,,,,,,,,,,,0,,,,,P,prés,,,1063,-0.553335,48.771344
2019-908445,2019-01-17,000001,Vente,65000,,,LES CLOS,B063,61100,61011,Aubusson,61,,,61011000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,14240,-0.542579,48.77154
2019-908445,2019-01-17,000001,Vente,65000,,,LES CLOS,B063,61100,61011,Aubusson,61,,,61011000ZD0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,22920,-0.542579,48.77154
