siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102221,00016,21310222100016,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102221,00032,21310222100032,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE EN HAUT,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2010-10-28,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.620011,42.857247,0.51,street,Village 31110 Gouaux-de-Luchon,31222_ymsk9m,D,VILLAGE,
263103426,00015,26310342600015,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107930,00012,26310793000012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107090,00012,29310709000012,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330524976,00017,33052497600017,O,1984-08-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398795922,00028,39879592200028,O,1996-10-25,NN,,,2019-11-14T14:00:31,false,5,LD HOURNEIX,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
404026957,00013,40402695700013,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026965,00016,40402696500016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026973,00010,40402697300010,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026981,00013,40402698100013,O,1989-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405290800,00011,40529080000011,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419623517,00010,41962351700010,O,1998-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419623517,00028,41962351700028,O,2010-07-01,,,,2021-02-23T11:40:31,false,1,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2010-07-01,A,FERME AUBERGE CHEZ JUSTAU,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421476946,00015,42147694600015,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,7,LES AGUDES,,,,PEYRAGUDES,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,85.51Z,NAFRev2,N,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
421476946,00023,42147694600023,O,2005-02-19,,,,2019-11-14T14:00:31,false,6,,,,,VILLAGE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,92.6C,NAFRev1,N,0.620011,42.857247,0.93,street,Village 31110 Gouaux-de-Luchon,31222_ymsk9m,G,VILLAGE,
421476946,00049,42147694600049,O,2009-12-22,,,,2019-11-14T14:00:31,false,4,PEYRAGUDES,,,,LES AGUDES,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,85.51Z,NAFRev2,N,0.4766419,42.787583,0.88,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
430510263,00014,43051026300014,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479140311,00016,47914031100016,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508968757,00015,50896875700015,O,2008-11-08,,,,2019-11-14T14:00:31,true,2,,,,LD,LES POUCHS GRANGE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
520469719,00022,52046971900022,O,2012-01-01,,,,2019-11-14T14:00:31,true,2,,,,,VILLAGE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,0.620011,42.857247,0.93,street,Village 31110 Gouaux-de-Luchon,31222_ymsk9m,G,VILLAGE,
546172883,00011,54617288300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776804346,00018,77680434600018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788472686,00013,78847268600013,O,2010-08-09,,,,2019-11-14T14:00:31,true,1,,,,,FOYER RURAL,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
811805407,00012,81180540700012,O,2015-05-26,,,,2019-11-14T14:00:31,true,1,AU VILLAGE,,,,,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829393875,00010,82939387500010,O,2014-02-07,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,31110,GOUAUX-DE-LUCHON,,,31222,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,93.29Z,NAFRev2,N,0.620011,42.857247,0.93,street,Village 31110 Gouaux-de-Luchon,31222_ymsk9m,G,VILLAGE,
