id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134559,2019-03-09,000001,Vente,158000,767,,RTE DE LA COTE PAVEE,0030,76270,76649,Saint-Saire,76,,,76649000AE0092,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.492559,49.686535
2019-1134559,2019-03-09,000001,Vente,158000,767,,RTE DE LA COTE PAVEE,0030,76270,76649,Saint-Saire,76,,,76649000AE0092,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,9138,1.492559,49.686535
2019-1134730,2019-04-30,000001,Vente,67000,1439,,RTE DE LA SABLIERE,0160,76270,76649,Saint-Saire,76,,,76649000AE0040,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,344,1.488817,49.682266
2019-1134732,2019-04-25,000001,Vente,265000,,,LE BOURG,B005,76270,76649,Saint-Saire,76,,,76649000AD0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,7657,1.495648,49.694445
2019-1134732,2019-04-25,000001,Vente,265000,5012,,RUE DU MOULIN,0115,76270,76649,Saint-Saire,76,,,76649000AD0099,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,6115,1.494505,49.693905
2019-1134732,2019-04-25,000001,Vente,265000,5012,,RUE DU MOULIN,0115,76270,76649,Saint-Saire,76,,,76649000AD0099,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,694,1.494505,49.693905
2019-1135069,2019-07-26,000001,Vente,167500,500,,RTE DES BOIS ILLARDS,0014,76270,76649,Saint-Saire,76,,,76649000AK0119,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1000,1.478437,49.665032
2019-1135069,2019-07-26,000001,Vente,167500,500,,RTE DES BOIS ILLARDS,0014,76270,76649,Saint-Saire,76,,,76649000AK0119,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.478437,49.665032
2019-1135171,2019-08-09,000001,Vente,72000,22,,RUE DU MOULIN,0115,76270,76649,Saint-Saire,76,,,76649000AD0060,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,115,1.494136,49.693298
2019-1135171,2019-08-09,000001,Vente,72000,,,LE BOURG,B005,76270,76649,Saint-Saire,76,,,76649000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,,,593,1.494604,49.693076
2019-1135171,2019-08-09,000001,Vente,72000,,,LE BOURG,B005,76270,76649,Saint-Saire,76,,,76649000AD0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,997,1.494259,49.693164
2019-1135276,2019-08-31,000001,Vente,82500,481,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AC0236,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,719,1.48696,49.693601
2019-1135276,2019-08-31,000001,Vente,82500,481,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AC0236,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.48696,49.693601
2019-1135279,2019-09-04,000001,Vente,151600,142,,RTE DE LA SABLIERE,0160,76270,76649,Saint-Saire,76,,,76649000AN0171,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,516,1.481481,49.6925
2019-1135279,2019-09-04,000001,Vente,151600,142,,RTE DE LA SABLIERE,0160,76270,76649,Saint-Saire,76,,,76649000AN0171,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.481481,49.6925
