siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101897,00013,21810189700013,O,1983-03-01,01,2021,,2023-11-27T13:25:34,true,3,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103009,00018,26810300900018,O,1984-11-20,NN,,,2016-07-23T12:05:08,true,4,,,,,MAIRIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.892108,43.54272,0.37,street,Impasse de Borie Grande 81470 Mouzens,81189_0009,G,IMPASSE DE BORIE GRANDE,
298107368,00011,29810736800011,O,1984-02-27,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.892108,43.54272,0.37,street,Impasse de Borie Grande 81470 Mouzens,81189_0009,G,IMPASSE DE BORIE GRANDE,
313600413,00014,31360041300014,O,1900-01-01,,,,,true,3,,,,,BONNEFONTAINE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.3Z,NAFRev1,N,1.895278,43.529389,0.34,street,Route d'En Bonnet 81470 Mouzens,81189_0007,G,ROUTE D EN BONNET,
315361436,00019,31536143600019,O,,NN,,,,true,1,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317827210,00020,31782721000020,O,,,,,,true,1,,,,LD,L'EMBAYLE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
339850968,00019,33985096800019,O,1987-01-01,NN,,,2018-07-27T03:39:45,true,3,,,,LD,LA MOLIERE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.886037,43.530254,0.34,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
342233426,00044,34223342600044,O,2000-05-20,NN,,,,true,1,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343719993,00028,34371999300028,O,2002-06-01,NN,,,2014-07-08T00:48:28,false,1,,,,LD,EN PAMIOS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,1.877068,43.532088,0.91,street,Impasse d'En Pamios 81470 Mouzens,81189_0065,G,IMPASSE D EN PAMIOS,
345331920,00016,34533192000016,O,,NN,,,2007-01-18T09:25:54,true,1,,,,,LAMIC,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348011198,00044,34801119800044,O,2014-06-16,,,,2015-02-12T03:43:33,true,2,,,,,LE BOURG DE GIEL,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,43.34Z,NAFRev2,N,1.892108,43.54272,0.34,street,Impasse de Borie Grande 81470 Mouzens,81189_0009,G,IMPASSE DE BORIE GRANDE,
351786900,00016,35178690000016,O,1989-08-01,NN,,,2012-05-05T03:22:26,false,5,,,,LD,BONNEFONTAINE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,01.50Z,NAFRev2,N,1.895278,43.529389,0.34,street,Route d'En Bonnet 81470 Mouzens,81189_0007,G,ROUTE D EN BONNET,
351786900,00024,35178690000024,O,2010-11-17,01,2021,,2023-11-27T13:13:14,true,1,,,,LD,ESTAMPES,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,01.45Z,NAFRev2,O,1.890192,43.523927,0.9,street,Impasse  d'Estampes 81470 Mouzens,81189_0026,G,IMPASSE D ESTAMPES,
353429194,00015,35342919400015,O,,NN,,,,true,1,,,,,BORIE GRANDE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,82.05,NAP,N,1.892108,43.54272,0.91,street,Impasse de Borie Grande 81470 Mouzens,81189_0009,G,IMPASSE DE BORIE GRANDE,
381866540,00036,38186654000036,O,1997-06-10,,,,2011-04-28T00:48:01,false,3,,,,,L'EMGARRIGUE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.890826,43.537958,0.64,street,Impasse de l'Engarrigues 81470 Mouzens,81189_0023,G,IMPASSE DE L ENGARRIGUES,
381884568,00019,38188456800019,O,1990-01-01,NN,,,2008-01-04T22:01:59,true,3,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384345138,00018,38434513800018,O,,NN,,,2012-06-19T05:03:23,true,1,,,,LD,PEYREDON,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
395288269,00016,39528826900016,O,1993-01-01,NN,,,2019-11-08T04:02:42,true,4,EN LATGE,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.895278,43.529389,0.31,street,Route d'En Bonnet 81470 Mouzens,81189_0007,D,ROUTE D EN BONNET,
398020610,00018,39802061000018,O,1994-07-01,NN,,,2014-05-07T04:06:50,true,4,MR OURADOU DIDIER,,,,EN PAMIOS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,01.50Z,NAFRev2,N,1.877068,43.532088,0.91,street,Impasse d'En Pamios 81470 Mouzens,81189_0065,G,IMPASSE D EN PAMIOS,
398449637,00014,39844963700014,O,1994-07-01,NN,,,2014-07-08T01:26:43,true,5,,,,LD,EN PAMIOS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,1.877068,43.532088,0.91,street,Impasse d'En Pamios 81470 Mouzens,81189_0065,G,IMPASSE D EN PAMIOS,
402368476,00014,40236847600014,O,1995-09-01,NN,,,,true,1,,,,,LE CAILLOU,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,1.89659,43.52505,0.42,street,Chemin de Cailhavel 81470 Mouzens,81189_0014,G,CHEMIN DE CAILHAVEL,
405080441,00018,40508044100018,O,1982-07-01,NN,,,2015-11-22T03:09:39,true,4,,,,,CAMPELS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,1.895353,43.534944,0.9,street,Impasse de Campels 81470 Mouzens,81189_0016,G,IMPASSE DE CAMPELS,
409855822,00014,40985582200014,O,1996-09-26,NN,,,2008-01-04T21:32:57,true,3,,,,,LA MOLIERE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.886037,43.530254,0.34,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
410163570,00048,41016357000048,O,2019-03-31,,,,2021-02-23T11:32:18,true,1,,,,,LA BRUGASSE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,86.90F,NAFRev2,N,1.886037,43.530254,0.91,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
429401235,00016,42940123500016,O,2000-02-15,NN,,,2017-03-08T09:39:24,false,4,,,,,FLORENCE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,94.99Z,NAFRev2,N,1.875197,43.537448,0.9,street,Impasse de Florence 81470 Mouzens,81189_0032,G,IMPASSE DE FLORENCE,
437781925,00015,43778192500015,O,2001-05-15,NN,,,2008-01-04T19:57:37,true,3,MAIRIE,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.892108,43.54272,0.37,street,Impasse de Borie Grande 81470 Mouzens,81189_0009,D,IMPASSE DE BORIE GRANDE,
440392728,00018,44039272800018,O,2001-11-28,NN,,,2009-01-14T04:57:14,true,3,,,,,BONNE FONTAINE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895278,43.529389,0.34,street,Route d'En Bonnet 81470 Mouzens,81189_0007,G,ROUTE D EN BONNET,
440816536,00013,44081653600013,O,2002-02-01,NN,,,2008-04-26T16:13:39,true,5,,,,,FONTBORIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442249645,00015,44224964500015,O,2002-06-01,NN,,,2012-03-21T16:10:04,true,4,,,,LD,EN PAMIOS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,1.877068,43.532088,0.91,street,Impasse d'En Pamios 81470 Mouzens,81189_0065,G,IMPASSE D EN PAMIOS,
442261707,00016,44226170700016,O,2002-01-01,NN,,,2014-12-23T04:24:15,true,6,,,,,LE CAILLLOU,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,46.19B,NAFRev2,N,1.89659,43.52505,0.39,street,Chemin de Cailhavel 81470 Mouzens,81189_0014,G,CHEMIN DE CAILHAVEL,
444500862,00024,44450086200024,O,2007-04-30,,,,2008-09-05T10:00:17,true,3,,,,LD,LA FORGE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,73.11Z,NAFRev2,O,1.885114,43.533425,0.5,street,Impasse du Forgeron 81470 Mouzens,81189_0035,G,IMPASSE DU FORGERON,
445051642,00012,44505164200012,O,2003-02-01,NN,,,2011-07-19T05:21:08,true,4,,,,,LA MOLIERE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.61Z,NAFRev2,N,1.886037,43.530254,0.34,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
445051774,00013,44505177400013,O,2003-02-01,NN,,4399CZ,2015-03-17T01:11:46,true,4,,,,,LA MOLIERE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.61Z,NAFRev2,N,1.886037,43.530254,0.34,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
445051998,00018,44505199800018,O,2003-02-01,NN,,,2011-07-19T05:21:07,true,4,,,,,LA MOLIERE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.61Z,NAFRev2,N,1.886037,43.530254,0.34,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
449328368,00039,44932836800039,O,2022-03-15,,,4332AB,2022-04-02T12:57:50,true,1,,2,,IMP,DE L'ENGARRIGUES,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,CONCEPT BOIS,43.32B,NAFRev2,N,1.889608,43.535357,0.85,housenumber,2 Impasse de l'Engarrigues 81470 Mouzens,81189_0023_00002,G,2 IMPASSE DE L ENGARRIGUES,
481768562,00011,48176856200011,O,2004-11-18,NN,,,2008-01-05T00:34:52,true,3,,,,,LA BARTHE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.886037,43.530254,0.37,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
482835477,00019,48283547700019,O,2005-07-01,,,,2008-01-08T09:01:55,false,2,,,,,CAILHAVEL,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.11B,NAFRev2,N,1.89659,43.52505,0.91,street,Chemin de Cailhavel 81470 Mouzens,81189_0014,G,CHEMIN DE CAILHAVEL,
488606773,00015,48860677300015,O,2006-02-13,02,2021,4520AB,2023-11-27T13:40:50,true,3,,35,,RTE,D'EN BONNET,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2008-02-03,A,GARAGE PIOVESAN,,,,45.20A,NAFRev2,O,1.895701,43.52916,0.84,housenumber,35 Route d'En Bonnet 81470 Mouzens,81189_0007_00035,G,35 ROUTE D EN BONNET,
488616921,00018,48861692100018,O,2006-02-13,,,,2023-04-24T11:45:59,true,4,,35,,LD,EN BONNET,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,1.895701,43.52916,0.85,housenumber,35 Route d'En Bonnet 81470 Mouzens,81189_0007_00035,G,35 ROUTE D EN BONNET,
490035292,00013,49003529200013,O,2006-05-09,,,,2007-06-11T16:59:45,true,2,,,,,LA FORGE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,70.3A,NAFRev1,N,1.885114,43.533425,0.5,street,Impasse du Forgeron 81470 Mouzens,81189_0035,G,IMPASSE DU FORGERON,
494357288,00013,49435728800013,O,2006-01-01,,,,2008-02-12T11:22:05,true,2,,,,LD,ESTAMPES,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,1.890192,43.523927,0.9,street,Impasse  d'Estampes 81470 Mouzens,81189_0026,G,IMPASSE D ESTAMPES,
501451140,00013,50145114000013,O,2008-01-01,,,,2013-02-28T08:36:38,true,2,,,,,SOUKHARAS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
527547723,00017,52754772300017,O,2011-01-05,,,4322BA,2015-03-18T00:32:24,false,2,,,,,LA BRIQUETERIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2013-04-08,F,RD SERVICES,,,,43.22B,NAFRev2,N,1.886037,43.530254,0.32,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
528875214,00017,52887521400017,O,2010-12-07,,,1623ZZ,2014-06-27T01:14:27,true,1,,,,,FONTBORIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
539989046,00013,53998904600013,O,2011-10-01,01,2021,4312AZ,2023-11-27T14:06:09,true,4,,75,,RTE,DE GOUYRES,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,01.11Z,NAFRev2,O,1.876254,43.533663,0.84,housenumber,75 Route de Gouyres 81470 Mouzens,81189_0039_00075,G,75 ROUTE DE GOUYRES,
716210091,00014,71621009100014,O,,,,,,true,1,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
716311873,00013,71631187300013,O,,,,,,true,1,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716512546,00038,71651254600038,O,,,,,,true,1,,,,LD,EN BONNET,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,1.895278,43.529389,0.92,street,Route d'En Bonnet 81470 Mouzens,81189_0007,G,ROUTE D EN BONNET,
717011787,00016,71701178700016,O,,,,,,true,1,,,,LD,PEYREDON,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
751141342,00020,75114134200020,P,2019-09-01,,,,2020-07-13T20:00:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MOUZENS,,[ND],81189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-18,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
751532292,00016,75153229200016,O,2012-04-26,,,3109BA,2015-03-18T00:46:20,true,1,,,,,LE CAP DE L'HOMME,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2012-04-26,A,ETABLI WORKSHOP,,,ETABLI WORKSHOP,31.09B,NAFRev2,N,,,0,,,,,,
776783797,00025,77678379700025,O,1900-01-01,NN,,,2009-06-27T15:11:13,true,4,,,,LD,EN FILAQUIER,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
777246091,00014,77724609100014,O,1965-01-01,NN,,,2008-11-08T03:18:06,true,3,,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
790324305,00016,79032430500016,O,2013-01-01,01,2021,,2023-11-27T14:22:15,true,1,,,,,EN SERRES,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,O,2.3246704,42.9458543,0.88,poi.stream,Ruisseau d'En Siau Serres,https://osm.org/way/209176644,G,,
793319716,00015,79331971600015,O,1993-03-01,,,,2021-02-10T03:36:20,true,2,,,,,LA BRIQUETERIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,1.886037,43.530254,0.32,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
797957990,00014,79795799000014,O,2013-10-01,,,,2013-10-17T14:25:59,true,1,,,,,LA CLOSERAIE LE BOURG,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
805287422,00036,80528742200036,O,2021-07-05,,,9602AB,2021-08-07T09:00:55,true,1,,,,LD,LA BRIQUETERIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,96.02A,NAFRev2,N,1.886037,43.530254,0.32,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
811430412,00015,81143041200015,O,2015-05-04,02,2021,4334ZC,2023-11-27T14:46:53,true,1,,,,LD,LA BRUGASSE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.34Z,NAFRev2,O,1.886037,43.530254,0.91,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
811634310,00015,81163431000015,O,2015-05-18,,,,2019-03-23T03:58:33,true,1,LIEUDIT FONTBORIE,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812298404,00029,81229840400029,O,2016-02-17,,,5610CQ,2019-08-29T15:51:29,false,2,,,,LD,CAILHAVEL,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,PEPE PIZZA,56.10C,NAFRev2,N,1.89659,43.52505,0.91,street,Chemin de Cailhavel 81470 Mouzens,81189_0014,G,CHEMIN DE CAILHAVEL,
818001729,00016,81800172900016,O,2016-02-01,,,,2016-12-12T02:40:12,true,2,,,,,EN BONNET,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,86.90F,NAFRev2,N,1.895278,43.529389,0.92,street,Route d'En Bonnet 81470 Mouzens,81189_0007,G,ROUTE D EN BONNET,
818346058,00022,81834605800022,O,2016-08-01,01,2021,,2023-11-27T14:54:34,false,3,,7,,LD,EN PROVENCE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.89Z,NAFRev2,O,1.877068,43.532088,0.31,street,Impasse d'En Pamios 81470 Mouzens,81189_0065,G,IMPASSE D EN PAMIOS,
823718457,00018,82371845700018,O,2016-12-05,,,,2018-08-23T11:30:57,false,2,,,,LD,LA BRIQUETTERIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90F,NAFRev2,N,1.886037,43.530254,0.31,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
823855119,00017,82385511900017,O,2016-12-01,,,,2022-02-02T03:46:16,true,1,SOUKHARAS,,,,,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833369101,00013,83336910100013,O,2017-11-20,00,2021,,2023-11-27T15:14:32,true,2,LE CAP DE L'HOMME,,,,LE CAP DE L'HOMME,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.13Z,NAFRev2,O,,,0,,,,,,
848243986,00017,84824398600017,P,2019-02-15,,,,2019-02-13T03:59:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUZENS,,[ND],81189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
849275169,00019,84927516900019,O,2019-04-01,,,4312AZ,2020-09-21T15:56:25,true,2,,,,,LA MOLIERE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,MTP,43.12A,NAFRev2,N,1.886037,43.530254,0.34,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
852544253,00135,85254425300135,O,2020-02-19,,,,2020-04-03T03:44:06,false,1,RIVES BAT 1,,,,BONNE FONTAINE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,35.11Z,NAFRev2,N,1.895278,43.529389,0.34,street,Route d'En Bonnet 81470 Mouzens,81189_0007,G,ROUTE D EN BONNET,
852679075,00014,85267907500014,O,2019-08-07,,,,2020-12-15T17:47:28,true,1,LA BRIQUETERIE,,,,LE CAPEL,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,WEEDING DREAM,93.29Z,NAFRev2,N,1.895353,43.534944,0.4,street,Impasse de Campels 81470 Mouzens,81189_0016,G,IMPASSE DE CAMPELS,
853376069,00011,85337606900011,O,2019-09-01,,,1413ZG,2020-03-20T09:30:22,true,2,,,,LD,EN PAMIOS,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,13.92Z,NAFRev2,N,1.877068,43.532088,0.91,street,Impasse d'En Pamios 81470 Mouzens,81189_0065,G,IMPASSE D EN PAMIOS,
878764935,00010,87876493500010,P,2020-01-01,,,,2019-11-08T04:02:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUZENS,,[ND],81189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
880763628,00018,88076362800018,O,2017-10-03,,,,2021-02-18T15:48:20,true,1,,,,LD,FONTBORIE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,59.11C,NAFRev2,N,,,0,,,,,,
888484144,00017,88848414400017,O,2020-08-05,,,,2020-09-02T10:10:33,true,1,,,,,LA BRUGASSE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.20B,NAFRev2,N,1.886037,43.530254,0.91,street,Chemin de la Brugasse 81470 Mouzens,81189_0011,G,CHEMIN DE LA BRUGASSE,
894146851,00015,89414685100015,O,2021-02-15,,,,2021-02-18T03:53:53,true,1,LIEUDIT LA BRIQUETERIE,87,,RTE,DU FAGET,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,66.30Z,NAFRev2,N,1.883959,43.541719,0.82,housenumber,87 Route du Faget 81470 Mouzens,81189_0029_00087,G,87 ROUTE DU FAGET,
898985502,00019,89898550200019,O,2021-04-29,,,,2021-05-05T09:13:10,true,1,,,,,CAILHAVEL,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,47.99A,NAFRev2,N,1.89659,43.52505,0.91,street,Chemin de Cailhavel 81470 Mouzens,81189_0014,G,CHEMIN DE CAILHAVEL,
899191894,00018,89919189400018,O,2021-05-21,,,,2021-05-11T08:10:39,true,1,,,,,LE CHATEAU,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2021-05-21,A,CHATEAU MOUZENS,,,CHATEAU MOUZENS,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
918235144,00014,91823514400014,O,2022-08-01,,,8219ZP,2023-06-22T07:40:42,true,1,LIEU-DIT FONTDEVILLE,33,,RTE,DU LAC - LIEUDIT FONTDEVILLE,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ALPHA SERVICES,82.19Z,NAFRev2,N,,,0,,,,,,
923663421,00017,92366342100017,O,2023-04-03,,,,2023-08-31T03:58:21,true,1,ESTAMPES,,,,ESTAMPES,81470,MOUZENS,,,81189,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,78.30Z,NAFRev2,N,1.890192,43.523927,0.9,street,Impasse  d'Estampes 81470 Mouzens,81189_0026,G,IMPASSE D ESTAMPES,
