siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093904,00064,20009390400064,O,2021-01-01,,,,2022-05-18T10:42:12,false,1,,9,,CHE,DU BOUCHAT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD LA CHENERAIE,,,,87.10A,NAFRev2,N,4.391486,45.711461,0.84,housenumber,9 Chemin du Bouchât 69610 Haute-Rivoire,69099_0012_00009,G,9 CHEMIN DU BOUCHAT,
200093904,00072,20009390400072,O,2021-01-01,,,,2022-05-18T10:53:28,false,1,,9,,CHE,DU BOUCHAT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2021-01-01,A,FOYER DE VIE LA CHENERAIE,,,,87.10A,NAFRev2,N,4.391486,45.711461,0.84,housenumber,9 Chemin du Bouchât 69610 Haute-Rivoire,69099_0012_00009,G,9 CHEMIN DU BOUCHAT,
216900993,00017,21690099300017,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,MAIRIE,,,PL,DU MONUMENT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2013-10-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.396731,45.715533,0.82,street,Place du Monument 69610 Haute-Rivoire,69099_0115,G,PLACE DU MONUMENT,
216900993,00025,21690099300025,O,1982-01-01,02,2020,,2022-08-29T09:08:32,false,3,,,,,GRANDE RUE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.395351,45.716162,0.95,street,Grande Rue 69610 Haute-Rivoire,69099_0060,G,GRANDE RUE,
216900993,00033,21690099300033,O,1994-01-01,NN,,,2020-11-10T07:34:04,false,4,MAIRIE,20,,PAS,DE LA MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.396272,45.715364,0.85,housenumber,20 Passage de la Mairie 69610 Haute-Rivoire,69099_0105_00020,G,20 PASSAGE DE LA MAIRIE,
216900993,00041,21690099300041,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.396217,45.71539,0.91,street,Passage de la Mairie 69610 Haute-Rivoire,69099_0105,G,PASSAGE DE LA MAIRIE,
216900993,00058,21690099300058,O,2003-01-09,NN,,,2019-11-14T14:00:53,false,3,,,,,JARDINS DU PARC,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCE LES JARDINS DU PARC,,,,68.20B,NAFRev2,N,4.394421,45.716394,0.93,street,Impasse les Jardins du Parc 69610 Haute-Rivoire,69099_0082,G,IMPASSE LES JARDINS DU PARC,
216900993,00074,21690099300074,O,2013-10-11,11,2020,,2022-08-29T09:08:32,true,1,,20,,PAS,DE LA MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,84.11Z,NAFRev2,O,4.396272,45.715364,0.85,housenumber,20 Passage de la Mairie 69610 Haute-Rivoire,69099_0105_00020,G,20 PASSAGE DE LA MAIRIE,
216902775,00131,21690277500131,O,2003-01-01,,,,2019-11-14T14:00:53,false,3,,,,,JARDINS DU PARC,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOCAL DE COMMERCE LES JARDINS DU PARC,,,,70.2C,NAFRev1,N,4.394421,45.716394,0.93,street,Impasse les Jardins du Parc 69610 Haute-Rivoire,69099_0082,G,IMPASSE LES JARDINS DU PARC,
256901026,00029,25690102600029,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2001-12-31,F,VILLECHENEVE,,,,40.1Z,NAF1993,N,4.396217,45.71539,0.91,street,Passage de la Mairie 69610 Haute-Rivoire,69099_0105,G,PASSAGE DE LA MAIRIE,
266900158,00012,26690015800012,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRAND CROIX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,85.04,NAP,N,4.389876,45.710849,0.92,street,Impasse de la Grand Croix 69610 Haute-Rivoire,69099_0056,G,IMPASSE DE LA GRAND CROIX,
266900216,00042,26690021600042,O,1990-01-01,22,2020,,2022-08-29T09:10:40,false,7,,9,,CHE,DU BOUCHAT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD LA CHENERAIE,,,,87.10A,NAFRev2,O,4.391486,45.711461,0.84,housenumber,9 Chemin du Bouchât 69610 Haute-Rivoire,69099_0012_00009,G,9 CHEMIN DU BOUCHAT,
266900216,00067,26690021600067,O,2006-02-15,03,2020,,2022-08-29T09:10:40,false,5,,9,,CHE,DU BOUCHAT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2021-01-01,F,FOYER DE VIE LA CHENERAIE,,,,87.10A,NAFRev2,N,4.391486,45.711461,0.84,housenumber,9 Chemin du Bouchât 69610 Haute-Rivoire,69099_0012_00009,G,9 CHEMIN DU BOUCHAT,
266901867,00017,26690186700017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302929260,00016,30292926000016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,DU BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.2V,NAF1993,N,4.394984,45.709355,0.62,street,Chemin du Bouchât 69610 Haute-Rivoire,69099_0012,G,CHEMIN DU BOUCHAT,
302929286,00011,30292928600011,O,1900-01-01,03,2020,,2022-08-29T09:11:39,true,4,MR BERTHET PAUL,,,RTE,DE MEYS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.39497,45.713743,0.79,street,Route de Meys 69610 Haute-Rivoire,69099_0110,G,ROUTE DE MEYS,
302929294,00015,30292929400015,O,1997-12-25,NN,,,2019-11-14T14:00:53,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,94.99Z,NAFRev2,O,4.396217,45.71539,0.77,street,Passage de la Mairie 69610 Haute-Rivoire,69099_0105,G,PASSAGE DE LA MAIRIE,
303688865,00011,30368886500011,O,,,,4399CZ,2019-11-14T14:00:53,true,1,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305645046,00031,30564504600031,O,2016-09-19,,,4339ZZ,2020-04-29T03:54:43,true,2,,217,,CHE,DES GOUTTES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,JPDASPIC,81.21Z,NAFRev2,N,4.388964,45.713413,0.85,housenumber,217 Chemin des Gouttes 69610 Haute-Rivoire,69099_0067_00217,G,217 CHEMIN DES GOUTTES,
307725440,00019,30772544000019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
308060581,00045,30806058100045,O,1991-01-03,,,,2019-11-14T14:00:53,false,5,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,86.23Z,NAFRev2,O,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
308060581,00052,30806058100052,O,2015-07-09,NN,,,2019-11-14T14:00:53,true,2,,2,,IMP,DES JARDINS DU PARC,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,86.23Z,NAFRev2,O,4.394339,45.716396,0.81,housenumber,2 Impasse les Jardins du Parc 69610 Haute-Rivoire,69099_0082_00002,G,2 IMPASSE LES JARDINS DU PARC,
308670587,00010,30867058700010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
309134294,00011,30913429400011,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
309134310,00015,30913431000015,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,50.2Z,NAF1993,O,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
309251338,00013,30925133800013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE TRIVE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.42958,45.729042,0.52,street,Le Thoron 69610 Haute-Rivoire,69099_bl2pzu,G,LE THORON,
309418457,00011,30941845700011,O,1977-01-01,NN,,4312BA,2019-11-14T14:00:53,true,5,,234,,CHE,DES IGNYS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.391257,45.708612,0.85,housenumber,234 Chemin des Ignys 69610 Haute-Rivoire,69099_0078_00234,G,234 CHEMIN DES IGNYS,
309780013,00012,30978001300012,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.394984,45.709355,0.42,street,Chemin du Bouchât 69610 Haute-Rivoire,69099_0012,G,CHEMIN DU BOUCHAT,
310535729,00019,31053572900019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
310620711,00039,31062071100039,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DU MARCHE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,4.396731,45.715533,0.39,street,Place du Monument 69610 Haute-Rivoire,69099_0115,G,PLACE DU MONUMENT,
310796198,00011,31079619800011,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310796198,00029,31079619800029,O,1988-01-01,,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
310802772,00015,31080277200015,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.2C,NAFRev1,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
311422778,00028,31142277800028,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES BESSOLES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,85.1G,NAF1993,N,4.381613,45.705398,0.69,street,Les Bessaules 69610 Haute-Rivoire,69099_dbiwb5,G,LES BESSAULES,
312431182,00012,31243118200012,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE RAMPOT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.392112,45.714508,0.75,street,Rue de Rampot 69610 Haute-Rivoire,69099_0140,G,RUE DE RAMPOT,
312493380,00041,31249338000041,O,2013-10-19,NN,,,2021-02-23T10:39:43,true,3,RESIDENCE DU PARC,,,,GRANDE RUE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,47.22Z,NAFRev2,O,4.395351,45.716162,0.95,street,Grande Rue 69610 Haute-Rivoire,69099_0060,G,GRANDE RUE,
312821846,00028,31282184600028,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE CHALANDON,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,85.1C,NAFRev1,N,4.394852,45.715321,0.31,street,Rue de la Chapelle 69610 Haute-Rivoire,69099_0019,G,RUE DE LA CHAPELLE,
312821846,00036,31282184600036,O,2003-12-15,,,,2019-11-14T14:00:53,true,4,LES JARDINS DU PARC,,,,GRANDE RUE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,4.395351,45.716162,0.95,street,Grande Rue 69610 Haute-Rivoire,69099_0060,G,GRANDE RUE,
315206847,00016,31520684700016,O,1979-01-01,NN,,4322BA,2019-11-14T14:00:53,true,4,,,,PL,DU MONUMENT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,4.396731,45.715533,0.82,street,Place du Monument 69610 Haute-Rivoire,69099_0115,G,PLACE DU MONUMENT,
315295949,00038,31529594900038,O,1993-05-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BANCEL,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1D,NAF1993,N,4.406634,45.709707,0.69,street,Bancel 69610 Haute-Rivoire,69099_5tx91f,G,BANCEL,
315497131,00021,31549713100021,O,1982-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES GARENNES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.39537,45.720935,0.55,street,Chemin de la Garenne 69610 Haute-Rivoire,69099_0054,G,CHEMIN DE LA GARENNE,
315972745,00022,31597274500022,O,1982-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,52.2C,NAF1993,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
316969765,00015,31696976500015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,71.3A,NAF1993,N,4.396217,45.71539,0.91,street,Passage de la Mairie 69610 Haute-Rivoire,69099_0105,G,PASSAGE DE LA MAIRIE,
316969773,00019,31696977300019,O,1979-01-01,NN,,,2021-05-04T20:20:07,true,4,,,,,MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,77.31Z,NAFRev2,N,4.396217,45.71539,0.91,street,Passage de la Mairie 69610 Haute-Rivoire,69099_0105,G,PASSAGE DE LA MAIRIE,
318223864,00055,31822386400055,O,2019-01-01,12,2020,,2022-08-29T09:15:51,false,1,,456,,RTE,DE VIRIGNEUX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON D'EN HAUT - FOYER DE VIE,,,,87.20A,NAFRev2,O,4.391147,45.712177,0.87,housenumber,456 Route de Virigneux 69610 Haute-Rivoire,69099_0150_00456,G,456 ROUTE DE VIRIGNEUX,
318333101,00018,31833310100018,O,1980-01-01,NN,,,2022-08-17T15:58:44,true,4,,,,,LIEU DES MAYERES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,68.20B,NAFRev2,N,4.414405,45.714591,0.65,street,Chemin des Mayeres 69610 Haute-Rivoire,69099_0108,G,CHEMIN DES MAYERES,
319148359,00015,31914835900015,O,1980-01-24,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA GRANDE CROIX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,4.391824,45.709504,0.68,locality,La Gde Croix 69610 Haute-Rivoire,69099_B032,G,LA GDE CROIX,
319309076,00077,31930907600077,O,1992-12-01,,,,2019-11-14T14:00:53,false,3,,,,,GRAND CROIX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,32.1B,NAF1993,N,4.389876,45.710849,0.92,street,Impasse de la Grand Croix 69610 Haute-Rivoire,69099_0056,G,IMPASSE DE LA GRAND CROIX,
321538639,00014,32153863900014,O,1980-11-19,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.396217,45.71539,0.91,street,Passage de la Mairie 69610 Haute-Rivoire,69099_0105,G,PASSAGE DE LA MAIRIE,
322045477,00013,32204547700013,O,1981-05-03,01,2020,,2022-08-29T09:17:21,true,3,,484,,CHE,DES TILLEULS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.425066,45.736147,0.86,housenumber,484 Chemin des Tilleuls 69610 Haute-Rivoire,69099_1500_00484,G,484 CHEMIN DES TILLEULS,
322066440,00015,32206644000015,O,1981-03-03,NN,,,2021-02-23T10:45:42,true,4,,1940,,RTE,DE SAINT LAURENT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.416555,45.730213,0.7,street,Route de Saint Laurent 69610 Haute-Rivoire,69099_0143,G,ROUTE DE SAINT LAURENT,
322220138,00026,32222013800026,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DES SAPINS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,4.393281,45.718461,0.94,street,Rue des Sapins 69610 Haute-Rivoire,69099_0145,G,RUE DES SAPINS,
323229567,00017,32322956700017,O,1981-06-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
323409243,00017,32340924300017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA BROSSE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,4.402418,45.73964,0.47,street,Chemin de la Terrasse 69610 Haute-Rivoire,69099_1400,G,CHEMIN DE LA TERRASSE,
323606756,00019,32360675600019,O,1982-01-01,03,2020,,2022-08-29T09:18:01,true,4,,,,,BRULEVENT,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.435408,45.696851,0.92,street,Chemin de Brulevent 69610 Haute-Rivoire,69099_0395,G,CHEMIN DE BRULEVENT,
324628221,00024,32462822100024,O,1983-04-30,NN,,,2019-11-14T14:00:53,true,7,,,,LD,LES GOUTTES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,4.389753,45.71313,0.77,street,Chemin des Gouttes 69610 Haute-Rivoire,69099_0067,G,CHEMIN DES GOUTTES,
325614261,00023,32561426100023,O,1982-09-13,NN,,,2019-11-14T14:00:53,false,2,,,,RTE,DE FEURS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.3Z,NAF1993,O,4.394897,45.718618,0.8,street,Route de Feurs 69610 Haute-Rivoire,69099_0042,G,ROUTE DE FEURS,
325752483,00017,32575248300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,VERICEL,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,59.08,NAP,N,4.395051,45.712948,0.92,street,Chemin du Vericel 69610 Haute-Rivoire,69099_0154,G,CHEMIN DU VERICEL,
327337739,00012,32733773900012,O,1983-03-18,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHARMATIERE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,70.2A,NAFRev1,N,4.391266,45.715509,0.93,street,Chemin de la Charmatiere 69610 Haute-Rivoire,69099_0025,G,CHEMIN DE LA CHARMATIERE,
328732524,00017,32873252400017,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329566897,00040,32956689700040,O,2013-11-25,,,,2019-11-14T14:00:53,true,2,,,,RUE,DU PAVE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,A R T,43.21A,NAFRev2,N,4.397603,45.714366,0.95,street,Rue du Pave 69610 Haute-Rivoire,69099_0126,G,RUE DU PAVE,
329884951,00032,32988495100032,O,2013-12-01,,,,2021-02-23T10:50:33,true,2,,,,,GRANDE RUE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,33.12Z,NAFRev2,N,4.395351,45.716162,0.95,street,Grande Rue 69610 Haute-Rivoire,69099_0060,G,GRANDE RUE,
329985832,00024,32998583200024,O,2002-01-01,NN,,,2021-11-05T08:54:36,true,6,LES BESSOLES,,,,LES BESSOLES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,69.10Z,NAFRev2,O,4.381613,45.705398,0.69,street,Les Bessaules 69610 Haute-Rivoire,69099_dbiwb5,G,LES BESSAULES,
330040122,00013,33004012200013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA BOURRIE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,49.02,NAP,N,4.395804,45.719461,0.93,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
330073149,00016,33007314900016,O,1984-05-30,NN,,,2020-08-25T10:34:11,false,5,,,,LD,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,49.41A,NAFRev2,O,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
330695917,00014,33069591700014,O,1984-09-17,,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
331181644,00013,33118164400013,O,1984-10-17,,,,2022-07-22T08:47:38,true,3,,,,LD,GRANDE CROIX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.391824,45.709504,0.57,locality,La Gde Croix 69610 Haute-Rivoire,69099_B032,G,LA GDE CROIX,
331919605,00021,33191960500021,O,1990-11-01,NN,,,2021-03-31T08:46:07,true,4,,,,LD,LA BOURY,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.395804,45.719461,0.72,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
332489335,00023,33248933500023,O,2002-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,,AU BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.11B,NAFRev2,N,4.394984,45.709355,0.42,street,Chemin du Bouchât 69610 Haute-Rivoire,69099_0012,G,CHEMIN DU BOUCHAT,
332514595,00013,33251459500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GRANDE PLACE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,N,4.395351,45.716162,0.53,street,Grande Rue 69610 Haute-Rivoire,69099_0060,G,GRANDE RUE,
332514603,00015,33251460300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GRANDE PLACE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,N,4.395351,45.716162,0.53,street,Grande Rue 69610 Haute-Rivoire,69099_0060,G,GRANDE RUE,
332977230,00017,33297723000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GDEPLACE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333396075,00025,33339607500025,O,1990-07-01,01,2019,4334ZC,2021-10-27T08:29:48,true,9,,129,,CHE,DU TRIANGLE,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,4.404425,45.708949,0.45,housenumber,129 Chemin du Moulin du Bancel 69610 Haute-Rivoire,69099_0990_00129,G,129 CHEMIN DU MOULIN DU BANCEL,
334477049,00087,33447704900087,O,1990-12-01,,,,2019-11-14T14:00:53,false,4,,,,,GRAND CROIX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,4.389876,45.710849,0.92,street,Impasse de la Grand Croix 69610 Haute-Rivoire,69099_0056,G,IMPASSE DE LA GRAND CROIX,
334502671,00012,33450267100012,O,1986-01-02,NN,,,2019-11-14T14:00:53,true,1,,,,LD,COUZEUIL,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,-0.9958782,46.4380881,0.88,poi.stream,Fossé Courant (Ruisseau) Mouzeuil-Saint-Martin,https://osm.org/way/558448443,G,,
334648219,00015,33464821900015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES IGNYS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,4.394933,45.70396,0.75,street,Chemin des Ignys 69610 Haute-Rivoire,69099_0078,G,CHEMIN DES IGNYS,
334681681,00014,33468168100014,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LES IGNYS,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.22Z,NAFRev2,N,4.394933,45.70396,0.75,street,Chemin des Ignys 69610 Haute-Rivoire,69099_0078,G,CHEMIN DES IGNYS,
338126691,00041,33812669100041,O,1993-03-11,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,70.2C,NAF1993,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
340551167,00018,34055116700018,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE BANCEL,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,01.47Z,NAFRev2,N,4.406634,45.709707,0.69,street,Bancel 69610 Haute-Rivoire,69099_5tx91f,G,BANCEL,
340851591,00016,34085159100016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,4.395804,45.719461,0.42,street,Chemin de la Bourrie 69610 Haute-Rivoire,69099_0016,G,CHEMIN DE LA BOURRIE,
340954981,00015,34095498100015,O,1986-11-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,BUSSY,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,2.6149953,46.8739125,0.89,poi,(Pont) Bussy,https://osm.org/way/60098649,G,,
341100303,00013,34110030300013,O,1987-02-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES HURIEUX,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,4.392095,45.692098,0.72,street,Les Urieux 69610 Haute-Rivoire,69099_4dqvwp,G,LES URIEUX,
341647345,00014,34164734500014,O,1987-05-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES FERRIERES,69610,HAUTE-RIVOIRE,,,69099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.421937,45.721196,0.51,locality,Les Pierres Blanches 69610 Haute-Rivoire,69099_B045,G,LES PIERRES BLANCHES,