id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908789,2019-01-17,000001,Vente,600000,9,,RUE CAMILLE GUERIN,0054,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AA0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9500,0,S,sols,,,3940,2.813893,50.289898
2019-908789,2019-01-17,000001,Vente,600000,,,LE PARADIS,B019,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,5471,2.813129,50.290562
2019-908884,2019-01-24,000001,Vente,110000,30,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0179,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,401,2.816659,50.277791
2019-909141,2019-02-22,000001,Vente,226000,4,,LA BASCULE,B003,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0384,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,459,2.810877,50.27389
2019-909141,2019-02-22,000001,Vente,226000,,,LA BASCULE,B003,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0387,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.810781,50.273793
2019-909356,2019-03-06,000001,Vente,118000,92,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0133,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,204,2.815432,50.274163
2019-909403,2019-03-09,000001,Vente,100000,20,,RTE DE CAMBRAI,0040,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0156,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,668,2.81919,50.278442
2019-909852,2019-04-08,000001,Vente,73500,24,,RTE DE CAMBRAI,0040,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0132,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.819577,50.278551
2019-910130,2019-05-21,000001,Vente,65000,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,2.812465,50.27122
2019-910130,2019-05-21,000001,Vente,65000,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,2.812371,50.271145
2019-910432,2019-06-12,000001,Vente,160000,2,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0151,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,613,2.817558,50.27668
2019-910451,2019-06-06,000001,Vente,149000,27,B,RUE DES MAGNOLIAS,0082,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0396,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,258,2.812784,50.275137
2019-910451,2019-06-06,000001,Vente,149000,,,LE VILLAGE,B023,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0398,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.812863,50.274985
2019-910451,2019-06-06,000001,Vente,149000,,,LE VILLAGE,B023,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0400,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.813052,50.274923
2019-910562,2019-05-31,000001,Vente,71500,24,,RTE DE CAMBRAI,0040,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0132,,,4,28.3,,,,,,,,,1,2,Appartement,30,2,,,,,,2.819577,50.278551
2019-910562,2019-05-31,000001,Vente,71500,24,,RTE DE CAMBRAI,0040,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0132,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.819577,50.278551
2019-910628,2019-06-25,000001,Vente,160957,21,,RUE DES MAGNOLIAS,0082,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,285,2.813124,50.275332
2019-910636,2019-06-05,000001,Vente,274113.97,,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.818003,50.275331
2019-910636,2019-06-05,000001,Vente,274113.97,,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,2.817754,50.275533
2019-910636,2019-06-05,000001,Vente,274113.97,,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.81795,50.275507
2019-910636,2019-06-05,000001,Vente,274113.97,,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4191,2.818334,50.275429
2019-910833,2019-07-03,000001,Vente,145000,6,,RUE D ARRAS,0010,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0146,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,478,2.816038,50.275067
2019-911147,2019-07-25,000001,Vente,245000,16,,RTE DE CAMBRAI,0040,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0159,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,1415,2.818205,50.278801
2019-911312,2019-08-06,000001,Vente,216550,101,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0013,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,404,2.814272,50.273535
2019-911315,2019-08-06,000001,Vente,145000,18,,RUE DES MAGNOLIAS,0082,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0038,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,181,2.811614,50.274763
2019-911463,2019-08-13,000001,Vente,277760,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0372,,,,,,,,,,,,,0,,,,,T,terres,,,13888,,
2019-911572,2019-08-23,000001,Vente,178596,,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0006,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.813186,50.273108
2019-911572,2019-08-23,000001,Vente,178596,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0044,,,,,,,,,,,,,0,,,,,T,terres,,,9488,,
2019-911574,2019-08-23,000001,Vente,39760,,,LE VILLAGE,B023,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,1988,,
2019-911894,2019-09-25,000001,Vente,228000,23,,RUE DU VERGER D'HELENE,0152,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0301,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,517,2.817562,50.277724
2019-911894,2019-09-25,000001,Vente,228000,,,LE VILLAGE,B023,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0327,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.817603,50.277854
2019-911913,2019-09-09,000001,Vente,400000,48,,RUE D ARRAS,0010,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0222,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.813145,50.27734
2019-911913,2019-09-09,000001,Vente,400000,50,,RUE D ARRAS,0010,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.813008,50.277442
2019-911913,2019-09-09,000001,Vente,400000,37,,RUE DOMINIQUE LEPLUS,0045,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0232,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.813267,50.27742
2019-911913,2019-09-09,000001,Vente,400000,8014,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0234,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.812934,50.277888
2019-911913,2019-09-09,000001,Vente,400000,8014,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0234,,,,,,,,,,,,,0,,,,,P,prés,,,1170,2.812934,50.277888
2019-911913,2019-09-09,000001,Vente,400000,35,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0283,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.813475,50.277519
2019-911913,2019-09-09,000001,Vente,400000,35,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1241,2.813326,50.277448
2019-911913,2019-09-09,000001,Vente,400000,37,,RUE DU NOBLE,0120,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0287,,,,,,,,,,,,,0,,,,,S,sols,,,472,2.813757,50.277194
2019-911979,2019-09-14,000001,Vente,115000,5000,F,RUE D ARRAS,0010,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,523,2.815699,50.274704
2019-912133,2019-10-01,000001,Vente,150000,4,,RUE DES CYTISES,0042,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0074,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,264,2.813487,50.276208
2019-912380,2019-10-29,000002,Echange,630,,,LES VINGT DEUX,B024,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0162,,,,,,,,,,,,,0,,,,,T,terres,,,1259,2.807884,50.271463
2019-912384,2019-10-30,000001,Vente,190000,14,,RUE D ARRAS,0010,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0183,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,651,2.815561,50.275545
2019-912384,2019-10-30,000001,Vente,190000,,,RUE D ARRAS,0010,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AL0297,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.815667,50.275421
2019-912451,2019-10-30,000001,Vente,40392,,,LE VILLAGE,B023,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0015,,,,,,,,,,,,,0,,,,,T,terres,,,2244,,
2019-912466,2019-09-19,000001,Vente,115000,9,,AV D IMMERCOURT,0060,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0220,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,320,2.817174,50.279847
2019-912466,2019-09-19,000001,Vente,115000,,,AV D IMMERCOURT,0060,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AI0237,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.817088,50.280045
2019-912863,2019-12-06,000001,Vente en l'état futur d'achèvement,234500,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.811096,50.271952
2019-912863,2019-12-06,000001,Vente en l'état futur d'achèvement,234500,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.811162,50.271896
2019-912863,2019-12-06,000001,Vente en l'état futur d'achèvement,234500,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.810981,50.271859
2019-912863,2019-12-06,000001,Vente en l'état futur d'achèvement,234500,,,LE CHATEAU D EAU,B008,62217,62817,Tilloy-lès-Mofflaines,62,,,628170000W0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.811058,50.271813
2019-912953,2019-12-11,000001,Vente,161900,49,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0058,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,238,2.817511,50.274949
2019-912953,2019-12-11,000001,Vente,161900,49,,AV CHARLES DE GAULLE,0041,62217,62817,Tilloy-lès-Mofflaines,62,,,62817000AK0058,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1572,2.817511,50.274949
