siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086372000,00025,08637200000025,O,1984-01-01,NN,,,,false,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
213400922,00018,21340092200018,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,,2,,PL,JEAN JAURES,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.941134,43.354544,0.83,housenumber,2 Place Jean Jaures 34310 Cruzy,34092_0095_00002,G,2 PLACE JEAN JAURES,
213400922,00026,21340092200026,O,1983-12-21,02,2018,,2020-08-25T10:16:52,false,3,,,,RUE,JULES FERRY,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE H.BOUISSET,,,,85.20Z,NAFRev2,N,2.941056,43.357269,0.94,street,Rue Jules Ferry 34310 Cruzy,34092_0101,G,RUE JULES FERRY,
213400922,00042,21340092200042,O,1996-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.94105,43.35593,0.5,street,Rue de la Ville 34310 Cruzy,34092_0227,D,RUE DE LA VILLE,
213400922,00059,21340092200059,O,1996-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CRUZY,,,,36.00Z,NAFRev2,N,2.94105,43.35593,0.5,street,Rue de la Ville 34310 Cruzy,34092_0227,D,RUE DE LA VILLE,
213400922,00067,21340092200067,O,1999-01-01,NN,,,2018-09-29T12:05:05,false,3,,,,,HOTEL DE VILLE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.94105,43.35593,0.5,street,Rue de la Ville 34310 Cruzy,34092_0227,G,RUE DE LA VILLE,
253402036,00011,25340203600011,O,1993-11-08,NN,,,,true,4,HOTEL DE VILLE,,,PL,JEAN JAURES,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,75.2J,NAFRev1,N,2.941134,43.354544,0.81,street,Place Jean Jaures 34310 Cruzy,34092_0095,G,PLACE JEAN JAURES,
253403166,00015,25340316600015,O,1993-12-31,01,2018,,2020-12-30T08:32:51,true,5,MAIRIE,8,,RTE,STE FOI,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,84.12Z,NAFRev2,O,2.937999,43.355182,0.66,interpolation,8 Rue de Sainte Foi 34310 Cruzy,,G,6 RUE DE SAINTE FOI,
263400483,00016,26340048300016,O,1983-08-10,NN,,,2018-08-29T15:00:54,true,4,,,,,MAIRIE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.941654,43.354805,0.91,locality,Rue de la Mairie 34310 Cruzy,34092_0115,G,RUE DE LA MAIRIE,
293400917,00010,29340091700010,O,1983-09-14,NN,,,2018-09-29T12:08:56,true,4,,,,,HOTEL DE VILLE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,2.94105,43.35593,0.5,street,Rue de la Ville 34310 Cruzy,34092_0227,G,RUE DE LA VILLE,
300190865,00018,30019086500018,O,,,,,,true,1,,,,,CAMP DU PAL,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.941464,43.355687,0.92,street,Rue du Camp du Pal 34310 Cruzy,34092_0040,G,RUE DU CAMP DU PAL,
300276920,00018,30027692000018,O,,,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
301988754,00026,30198875400026,O,2002-01-01,NN,,,2021-02-23T10:36:08,true,3,L'ARNAUDIERE,4,,RUE,DU POUSSADOU,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9403,43.354456,0.7,housenumber,4 Chemin du Poussadou 34310 Cruzy,34092_kdx16o_00004,G,4 CHEMIN DU POUSSADOU,
302308663,00020,30230866300020,O,1992-07-15,NN,,,2006-10-26T23:56:38,true,3,,,,RUE,DU CAMP DU PAL,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1G,NAFRev1,N,2.941464,43.355687,0.94,street,Rue du Camp du Pal 34310 Cruzy,34092_0040,G,RUE DU CAMP DU PAL,
306709833,00017,30670983300017,O,,,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306710153,00017,30671015300017,O,1970-01-01,NN,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
307648766,00011,30764876600011,O,1977-01-01,,,,,false,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309217982,00029,30921798200029,O,1992-01-01,NN,,,2008-01-04T19:53:43,true,3,,,,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.941184,43.353942,0.81,street,Avenue de Narbonne 34310 Cruzy,34092_0135,G,AVENUE DE NARBONNE,
309470425,00054,30947042500054,O,2002-02-01,NN,,,2010-05-26T19:50:02,true,5,,6,,LOT,LES VINAIGRES,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,45.2V,NAFRev1,N,2.944872,43.349653,0.6,housenumber,6 Lotissement les Vimaires 34310 Cruzy,34092_a001_00006,G,6 LOTISSEMENT LES VIMAIRES,
311779391,00011,31177939100011,O,,,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311800981,00012,31180098100012,O,,NN,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
312246358,00021,31224635800021,O,1971-01-01,NN,,,2006-08-17T15:54:10,true,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314480435,00028,31448043500028,O,1988-04-13,NN,,,,true,3,,,,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,2.941184,43.353942,0.81,street,Avenue de Narbonne 34310 Cruzy,34092_0135,G,AVENUE DE NARBONNE,
315318584,00010,31531858400010,O,,,,,,true,1,,5,,RTE,DEPT HAMEAU DE LA CROISADE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.955308,43.315311,0.47,housenumber,5 La Croisade 34310 Cruzy,34092_2tmet7_00005,G,5 LA CROISADE,
315649830,00025,31564983000025,O,2002-09-02,NN,,,2008-11-07T00:31:06,true,3,,6,,RUE,DE L'AMANDIER,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,2.942091,43.355555,0.94,housenumber,6 Rue de l'Amandier 34310 Cruzy,34092_0010_00006,G,6 RUE DE L AMANDIER,
316531581,00015,31653158100015,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.941184,43.3554,0.85,street,Place de la Republique 34310 Cruzy,34092_0175,G,PLACE DE LA REPUBLIQUE,
316531789,00022,31653178900022,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.94105,43.35593,0.94,street,Rue de la Ville 34310 Cruzy,34092_0227,G,RUE DE LA VILLE,
317604882,00017,31760488200017,O,1979-01-01,NN,,,,true,1,,,,PL,ROGER SALENGRO,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,01.1G,NAF1993,N,2.940513,43.355382,0.84,street,Place Roger Salengro 34310 Cruzy,34092_0195,G,PLACE ROGER SALENGRO,
318188299,00016,31818829900016,O,,,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
318436391,00011,31843639100011,O,1980-01-01,NN,,,2009-06-27T04:13:33,true,3,CHEZ GUILHAUMON JC,8,,AV,DE MANTAULIERS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.940435,43.354756,0.58,housenumber,8 Avenue de Montouliers 34310 Cruzy,34092_0124_00008,G,8 AVENUE DE MONTOULIERS,
319163481,00017,31916348100017,O,,,,,,true,1,,,,AV,DE BEZIERS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.941344,43.355203,0.8,street,Avenue de Beziers 34310 Cruzy,34092_0034,G,AVENUE DE BEZIERS,
319478020,00013,31947802000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319547261,00010,31954726100010,O,1980-01-01,NN,,,,true,3,,,,DOM,DE SERIEGE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319757043,00017,31975704300017,O,1980-07-01,NN,,,2006-11-25T09:45:43,true,3,,,,PL,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1C,NAFRev1,N,2.941184,43.3554,0.85,street,Place de la Republique 34310 Cruzy,34092_0175,G,PLACE DE LA REPUBLIQUE,
320487325,00013,32048732500013,O,,NN,,,,true,1,,,,,LA GARE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1984-02-20,F,,,,,81.21,NAP,N,2.948172,43.353071,0.91,locality,Avenue de la Gare 34310 Cruzy,34092_0075,G,AVENUE DE LA GARE,
321869836,00023,32186983600023,O,,NN,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
322779539,00038,32277953900038,O,1997-01-06,,,,2013-06-12T09:32:18,false,4,,,,DOM,DE SERIEGE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322973736,00018,32297373600018,O,1981-10-05,NN,,,2008-11-07T00:39:29,false,4,,,,RUE,DU BEL AIR,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4D,NAFRev1,O,2.940159,43.355878,0.94,street,Rue du Bel Air 34310 Cruzy,34092_0030,G,RUE DU BEL AIR,
322973736,00026,32297373600026,O,2004-09-01,NN,,4332BB,2018-09-29T12:20:13,true,5,,8,,RUE,MARCEAU,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.32B,NAFRev2,O,2.942022,43.356333,0.94,housenumber,8 Rue Marceau 34310 Cruzy,34092_0120_00008,G,8 RUE MARCEAU,
323863753,00014,32386375300014,O,1982-01-01,,,,2013-05-15T11:24:55,false,4,,,,AV,DE BEZIERS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.941344,43.355203,0.8,street,Avenue de Beziers 34310 Cruzy,34092_0034,G,AVENUE DE BEZIERS,
324472125,00016,32447212500016,O,1982-04-01,NN,,,,true,4,,,,DOM,DE SERIEGE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
325051381,00029,32505138100029,O,1995-09-28,NN,,,2011-04-28T09:08:11,false,4,,5,,RTE,DE STE FOI,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,68.10Z,NAFRev2,N,2.934733,43.354916,0.71,housenumber,5 Rue de Sainte Foi 34310 Cruzy,34092_0211_00005,G,5 RUE DE SAINTE FOI,
325308971,00044,32530897100044,O,2002-04-04,NN,,,2008-11-07T00:42:30,false,4,,7,,RUE,DE LA LIBERTE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6E,NAFRev1,N,2.942694,43.355683,0.94,housenumber,7 Rue de la Liberté 34310 Cruzy,34092_0105_00007,G,7 RUE DE LA LIBERTE,
325424687,00029,32542468700029,O,1999-10-01,NN,,,,true,4,,,,,L ARNAUDIERE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.942052,43.355731,0.37,street,Rue de l'Amandier 34310 Cruzy,34092_0010,G,RUE DE L AMANDIER,
325749836,00020,32574983600020,O,2010-03-01,,,,2020-02-04T14:22:45,false,2,,2,,RUE,DU BEL AIR,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.94014,43.355934,0.94,housenumber,2 Rue du Bel Air 34310 Cruzy,34092_0030_00002,G,2 RUE DU BEL AIR,
325749836,00038,32574983600038,O,2014-09-02,,,,2021-02-23T10:48:06,true,1,,8,,PL,JEAN JAURES,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,QUESNEL BARBARA,47.89Z,NAFRev2,N,2.941177,43.354815,0.83,housenumber,8 Place Jean Jaures 34310 Cruzy,34092_0095_00008,G,8 PLACE JEAN JAURES,
326630142,00023,32663014200023,O,1992-01-01,NN,,,2013-05-24T03:36:46,true,3,,,,RTE,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.94377,43.350274,0.82,street,Route de Narbonne 34310 Cruzy,34092_0136,G,ROUTE DE NARBONNE,
327778593,00019,32777859300019,O,1983-06-01,NN,,,2008-11-07T00:45:29,true,3,,,,BD,DU 4 SEPTEMBRE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,2.939598,43.355522,0.83,street,Boulevard du 4 Septembre 34310 Cruzy,34092_0170,G,BOULEVARD DU 4 SEPTEMBRE,
328299227,00020,32829922700020,O,1991-05-28,NN,,,,true,1,,,,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,85.1G,NAF1993,N,2.941184,43.353942,0.81,street,Avenue de Narbonne 34310 Cruzy,34092_0135,G,AVENUE DE NARBONNE,
330425893,00030,33042589300030,O,1993-05-01,NN,,,2014-01-11T12:36:07,true,4,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330899063,00037,33089906300037,O,2017-02-16,,,4333ZZ,2020-05-20T03:59:31,true,2,,1,,BD,DU 4 SEPTEMBRE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,PERRIN FRANCK,43.33Z,NAFRev2,N,2.939598,43.355522,0.84,housenumber,1 Boulevard du 4 Septembre 34310 Cruzy,34092_0170_00001,G,1 BOULEVARD DU 4 SEPTEMBRE,
330987777,00043,33098777700043,O,2000-04-25,NN,,,2006-12-15T00:25:38,false,4,,,,DOM,DE GRANGES MADAME,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330987777,00068,33098777700068,O,2008-02-01,,,,2015-05-20T11:26:46,false,2,LOT N 5 CLOS DES OLIVIERS,,,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,47.89Z,NAFRev2,N,2.941184,43.353942,0.81,street,Avenue de Narbonne 34310 Cruzy,34092_0135,G,AVENUE DE NARBONNE,
331124438,00036,33112443800036,O,2009-07-01,,,,2020-01-03T14:33:10,true,2,,8,,AV,D ARGELIERS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,2.940749,43.352107,0.83,housenumber,8 Avenue d'Argeliers 34310 Cruzy,34092_0019_00008,G,8 AVENUE D ARGELIERS,
332487719,00012,33248771900012,O,1985-01-30,NN,,,2008-01-04T20:26:26,true,3,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
332487727,00015,33248772700015,O,1985-01-01,NN,,,2008-01-04T20:26:26,true,3,,,,RTE,DE STE FOI,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.937358,43.354949,0.67,street,Rue de Sainte Foi 34310 Cruzy,34092_0211,G,RUE DE SAINTE FOI,
332579234,00011,33257923400011,O,,,,,,true,1,,,,PL,JEAN JAURES,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.941134,43.354544,0.81,street,Place Jean Jaures 34310 Cruzy,34092_0095,G,PLACE JEAN JAURES,
332682483,00018,33268248300018,O,1985-05-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.2L,NAF1993,N,2.941184,43.3554,0.85,street,Place de la Republique 34310 Cruzy,34092_0175,G,PLACE DE LA REPUBLIQUE,
332982230,00010,33298223000010,O,1985-07-01,NN,,,2006-10-27T02:25:12,true,4,,,,RUE,DE STE FOINGRO,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,2.937358,43.354949,0.6,street,Rue de Sainte Foi 34310 Cruzy,34092_0211,G,RUE DE SAINTE FOI,
333932903,00029,33393290300029,O,1988-01-01,NN,,,2008-01-04T20:45:00,true,3,,,,PL,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.941184,43.3554,0.85,street,Place de la Republique 34310 Cruzy,34092_0175,G,PLACE DE LA REPUBLIQUE,
334419025,00013,33441902500013,O,,NN,,,,true,1,,,,,LES VINAIRES OUEST,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,2.942915,43.349414,0.79,locality,Les Vimaires Ouest 34310 Cruzy,34092_b197,G,LES VIMAIRES OUEST,
334490588,00020,33449058800020,O,2000-01-01,NN,,,2008-01-04T20:51:22,true,3,LA CROISADE,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.955308,43.315311,0.94,street,La Croisade 34310 Cruzy,34092_2tmet7,D,LA CROISADE,
334826773,00023,33482677300023,O,,NN,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
335053849,00022,33505384900022,O,1988-11-01,,,,,false,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
338167679,00012,33816767900012,O,,,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,67.01,NAP,N,,,0,,,,,,
338207301,00015,33820730100015,O,1986-01-01,,,,2008-01-04T21:17:59,true,3,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
340711167,00015,34071116700015,O,1986-12-01,NN,,,2013-05-24T03:36:37,true,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341679223,00014,34167922300014,O,1987-01-01,,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341793990,00019,34179399000019,O,,NN,,,,true,1,,,,RUE,DENFERT ROCHEREAU,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.08,NAP,N,2.939608,43.355702,0.94,street,Rue Denfert Rochereau 34310 Cruzy,34092_0070,G,RUE DENFERT ROCHEREAU,
342131430,00049,34213143000049,O,2019-01-01,,,,2021-02-23T10:57:42,true,1,,,,DOM,DE GABELAS D36,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2019-01-01,A,DOMAINE DE GABELAS,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342963170,00010,34296317000010,O,,NN,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,89.03,NAP,N,,,0,,,,,,
343448726,00061,34344872600061,O,2016-04-01,,,,2021-02-23T10:58:42,true,1,,21,B,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.11Z,NAFRev2,N,2.941819,43.352486,0.7,housenumber,21 bis Avenue de Narbonne 34310 Cruzy,34092_0135_00021_bis,G,21 BIS AVENUE DE NARBONNE,
343498879,00018,34349887900018,O,1988-01-01,NN,,,2014-05-05T11:09:07,true,4,,,,RTE,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.21Z,NAFRev2,N,2.94377,43.350274,0.82,street,Route de Narbonne 34310 Cruzy,34092_0136,G,ROUTE DE NARBONNE,
344388152,00011,34438815200011,O,1988-01-01,NN,,,2018-09-29T12:36:29,true,3,MAIRIE,,,PL,JEAN JAURES,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.941134,43.354544,0.81,street,Place Jean Jaures 34310 Cruzy,34092_0095,G,PLACE JEAN JAURES,
344608971,00018,34460897100018,O,,NN,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,81.21,NAP,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
344837497,00017,34483749700017,O,,NN,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
349891606,00015,34989160600015,O,1989-01-30,NN,,,2017-05-04T06:02:05,false,5,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349916635,00015,34991663500015,O,1986-05-01,NN,,,,true,4,,,,RTE,DE QUARANTE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.942136,43.354905,0.82,locality,Route de Quarante 34310 Cruzy,34092_0165,G,ROUTE DE QUARANTE,
350548491,00017,35054849100017,O,,NN,,,,true,1,,,,RUE,MIRABEAU,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.73,NAP,N,2.94099,43.355938,0.94,street,Rue Mirabeau 34310 Cruzy,34092_0123,G,RUE MIRABEAU,
350630885,00019,35063088500019,O,,NN,,,,true,1,,,,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2G,NAF1993,N,2.941184,43.353942,0.81,street,Avenue de Narbonne 34310 Cruzy,34092_0135,G,AVENUE DE NARBONNE,
350906103,00014,35090610300014,O,,,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
351071980,00012,35107198000012,O,1900-01-01,NN,,,2011-05-04T00:13:48,true,4,,,,RUE,DENFERT ROCHEREAU,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.21Z,NAFRev2,N,2.939608,43.355702,0.94,street,Rue Denfert Rochereau 34310 Cruzy,34092_0070,G,RUE DENFERT ROCHEREAU,
351245428,00013,35124542800013,O,1966-12-25,NN,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351247127,00019,35124712700019,O,,NN,,,,true,1,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351254362,00012,35125436200012,O,1900-01-01,,,,2011-04-28T00:41:23,false,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351316278,00016,35131627800016,O,1970-12-25,NN,,,2007-01-18T09:27:28,true,2,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352858393,00023,35285839300023,O,2012-05-01,,,,2012-06-20T10:46:08,true,1,,5,,AV,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20A,NAFRev2,N,2.941194,43.353517,0.83,housenumber,5 Avenue de Narbonne 34310 Cruzy,34092_0135_00005,G,5 AVENUE DE NARBONNE,
353027493,00017,35302749300017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.940908,43.354665,0.82,locality,Place de la Mairie 34310 Cruzy,34092_0110,G,PLACE DE LA MAIRIE,
353730534,00016,35373053400016,O,1990-01-01,NN,,,2008-03-25T14:49:01,true,4,,,,RUE,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.939857,43.35516,0.94,street,Rue de la Republique 34310 Cruzy,34092_0180,G,RUE DE LA REPUBLIQUE,
353897499,00011,35389749900011,O,,NN,,,,true,1,,,,AV,DE ST PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.941097,43.354914,0.68,street,Avenue de Saint Pons 34310 Cruzy,34092_0215,G,AVENUE DE SAINT PONS,
356000000,09048,35600000009048,O,2012-01-01,,,,2018-09-26T19:34:24,false,3,,5007,,PL,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
356000919,01906,35600091901906,O,1991-01-01,NN,,,2009-10-17T13:16:19,false,4,,,,PL,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.941184,43.3554,0.85,street,Place de la Republique 34310 Cruzy,34092_0175,G,PLACE DE LA REPUBLIQUE,
366706042,00020,36670604200020,O,,,,,,true,1,,,,,LE PORTANEL,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,69.11,NAP,N,2.940084,43.354868,0.7,street,Allee du Portanel 34310 Cruzy,34092_0151,G,ALLEE DU PORTANEL,
377889043,00016,37788904300016,O,1990-06-01,,,,,false,4,,,,RTE,DE NARBONNE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.94377,43.350274,0.82,street,Route de Narbonne 34310 Cruzy,34092_0136,G,ROUTE DE NARBONNE,
377950910,00010,37795091000010,O,1900-01-01,NN,,,2011-04-28T00:44:28,false,3,,,,,,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378041891,00011,37804189100011,O,1990-05-01,NN,,,2008-01-04T21:11:12,true,4,,,,RUE,DE LA REPUBLIQUE,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.939857,43.35516,0.94,street,Rue de la Republique 34310 Cruzy,34092_0180,G,RUE DE LA REPUBLIQUE,
378336150,00032,37833615000032,O,2011-01-01,,,,2012-12-05T15:31:55,true,2,,34,,AV,DE SAINT PONS,34310,CRUZY,,,34092,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,46.49Z,NAFRev2,O,2.941661,43.356537,0.85,housenumber,34 Avenue de Saint Pons 34310 Cruzy,34092_0215_00034,G,34 AVENUE DE SAINT PONS,