siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101811,00019,21110181100019,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.00533,43.390865,0.44,street,Le Village 11400 Labécède-Lauragais,11181_ngvjlf,D,LE VILLAGE,
211101811,00027,21110181100027,O,1983-12-21,02,2019,,2021-10-27T08:06:44,false,5,,,,RUE,DU CHATEAU,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.005104,43.391077,0.94,street,Rue du Chateau 11400 Labécède-Lauragais,11181_0020,G,RUE DU CHATEAU,
211101811,00035,21110181100035,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2011-12-13,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.00533,43.390865,0.44,street,Le Village 11400 Labécède-Lauragais,11181_ngvjlf,D,LE VILLAGE,
211101811,00043,21110181100043,O,2020-12-01,02,2020,,2022-08-29T09:05:55,false,1,,4,,CHE,DE PISSEBY,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.000202,43.390885,0.83,housenumber,4 Chemin de Pisseby 11400 Labécède-Lauragais,11181_0078_00004,G,4 CHEMIN DE PISSEBY,
261102669,00015,26110266900015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.005627,43.390625,0.92,street,Rue de la Mairie 11400 Labécède-Lauragais,11181_0038,G,RUE DE LA MAIRIE,
305395626,00024,30539562600024,O,1990-06-01,,,,2019-11-14T14:00:18,true,3,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
314040353,00018,31404035300018,O,1900-01-01,,,,2019-11-14T14:00:18,true,4,,,,,COD ENCENS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.034208,43.386936,0.51,street,Chemin de Co d’Ensens 11400 Labécède-Lauragais,11181_c2ru57,G,CHEMIN DE CO D ENSENS,
314341694,00011,31434169400011,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,NANZIA,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.008997,43.396639,0.93,street,Nanzia 11400 Labécède-Lauragais,11181_fx7clw,G,NANZIA,
315441485,00028,31544148500028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,AUX PEUPLIERS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,1.7923012,47.8514817,0.88,poi.wood,Plantation de Peupliers (Forêt) Mareau-aux-Prés,https://osm.org/way/242047279,G,,
319691234,00052,31969123400052,O,2003-10-01,NN,,4333ZZ,2021-02-23T10:43:55,true,5,,2,,,RD 302,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319691234,00060,31969123400060,O,2011-01-01,,,,2019-11-14T14:00:18,false,2,,,,,2 RD 302,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2011-07-01,F,ECO RENOV HABITAT,,,,43.91B,NAFRev2,N,,,0,,,,,,
321500118,00013,32150011800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322089475,00022,32208947500022,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LES 3 AMANDIERS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,15.8B,NAF1993,N,2.1944344,48.9132015,0.73,poi.school,Collège Les Amandiers (École) Carrières-sur-Seine,https://osm.org/way/169993436,G,,
322971649,00015,32297164900015,O,1981-04-24,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
323478487,00016,32347848700016,O,1981-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE D EN ROUJOU,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019823,43.405318,0.53,street,En Roujou 11400 Labécède-Lauragais,11181_B063,G,EN ROUJOU,
323691642,00017,32369164200017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CONEBELLES BASSES,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.02168,43.386475,0.61,street,Metairie Combeilles Basses 11400 Labécède-Lauragais,11181_B040,G,METAIRIE COMBEILLES BASSES,
324107838,00017,32410783800017,O,1982-01-15,NN,,,2019-11-14T14:00:18,true,4,,,,LD,EN ROUJON,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.019823,43.405318,0.74,street,En Roujou 11400 Labécède-Lauragais,11181_B063,G,EN ROUJOU,
325243574,00010,32524357400010,O,1982-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LABRACADELLE BASSE LABECED,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326866951,00022,32686695100022,O,1999-10-04,NN,,9524ZZ,2019-11-14T14:00:18,true,3,,,,,EN RASTOUIL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.01319,43.394421,0.94,street,En Rastouil 11400 Labécède-Lauragais,11181_B058,G,EN RASTOUIL,
327541298,00029,32754129800029,O,2014-09-01,,,,2019-11-14T14:00:18,false,2,,,,,LE CHALET RTE D'ISSEL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,88.99B,NAFRev2,N,1.997249,43.389854,0.44,street,Chemin d’Issel 11400 Labécède-Lauragais,11181_0070,G,CHEMIN D ISSEL,
328565684,00011,32856568400011,O,1983-11-18,NN,,,2021-09-21T03:50:54,true,4,M. LEOPOLD DE BARBOT,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328833629,00020,32883362900020,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,15.02,NAP,N,,,0,,,,,,
329347686,00019,32934768600019,O,1984-02-29,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE VILLEMAGNE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,2.02469,43.397291,0.62,street,Villemagne 11400 Labécède-Lauragais,11181_kmz0y8,G,VILLEMAGNE,
329347686,00027,32934768600027,O,1993-01-01,NN,,,2021-11-16T09:02:06,true,3,,,,,DOMAINE DE L'AOUJOL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.027367,43.406094,0.37,street,Laoujol 11400 Labécède-Lauragais,11181_vt2g9e,G,LAOUJOL,
330087271,00012,33008727100012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CAMPEYROU,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.009142,43.381721,0.93,street,Campeyrou 11400 Labécède-Lauragais,11181_8eyf8h,G,CAMPEYROU,
332682129,00017,33268212900017,O,1985-04-04,NN,,,2019-11-14T14:00:18,true,4,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338731086,00033,33873108600033,O,2009-03-01,,,,2019-11-14T14:00:18,false,2,,,,,BORDENEUVE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,70.22Z,NAFRev2,N,1.972826,43.39577,0.94,street,Bordeneuve 11400 Labécède-Lauragais,11181_emqbrl,G,BORDENEUVE,
339161630,00019,33916163000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
339161945,00011,33916194500011,O,1986-10-30,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
342113966,00028,34211396600028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,L AOUJOL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.027367,43.406094,0.63,street,Laoujol 11400 Labécède-Lauragais,11181_vt2g9e,G,LAOUJOL,
343825212,00016,34382521200016,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE PAGNOL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,2.001084,43.389853,0.75,street,Le Plagnol 11400 Labécède-Lauragais,11181_589a40,G,LE PLAGNOL,
350725941,00016,35072594100016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PECH BRUGUET,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,2.000897,43.386028,0.93,street,Pech Bruguet 11400 Labécède-Lauragais,11181_B048,G,PECH BRUGUET,
356000919,01153,35600091901153,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,1,,CHE,DU TOUR DU VILLAGE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.005654,43.390083,0.87,housenumber,1 Chemin du Tour du Village 11400 Labécède-Lauragais,11181_965pav_00001,G,1 CHEMIN DU TOUR DU VILLAGE,
382184315,00010,38218431500010,O,1991-05-31,NN,,0811ZA,2021-09-24T16:19:28,true,4,,,,,ENGAY,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,1.968649,43.412655,0.43,street,Les Armengauds 11400 Labécède-Lauragais,11181_7b052u,G,LES ARMENGAUDS,
382318426,00030,38231842600030,O,2015-01-20,,,,2019-11-14T14:00:18,false,2,,11,,CHE,D'ISSEL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,93.29Z,NAFRev2,N,1.99713,43.390417,0.82,housenumber,11 Chemin d’Issel 11400 Labécède-Lauragais,11181_0070_00011,G,11 CHEMIN D ISSEL,
389555541,00017,38955554100017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
389759267,00013,38975926700013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PERRICAULD,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.982097,43.39727,0.69,street,Perricaud 11400 Labécède-Lauragais,11181_ipplow,G,PERRICAUD,
390472041,00016,39047204100016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.005627,43.390625,0.92,street,Rue de la Mairie 11400 Labécède-Lauragais,11181_0038,G,RUE DE LA MAIRIE,
390518975,00011,39051897500011,O,1993-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BORDE MOUNOY,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.61Z,NAFRev2,N,1.994803,43.404926,0.64,street,Chemin de Mounoy 11400 Labécède-Lauragais,11181_0071,G,CHEMIN DE MOUNOY,
390518975,00029,39051897500029,O,1997-09-16,NN,,,2019-11-14T14:00:18,false,3,,,,,BORDE MOUNOY,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.994803,43.404926,0.64,street,Chemin de Mounoy 11400 Labécède-Lauragais,11181_0071,G,CHEMIN DE MOUNOY,
390592848,00019,39059284800019,O,1993-02-26,NN,,,2019-11-14T14:00:18,true,4,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390598589,00013,39059858900013,O,1993-02-01,NN,,,2019-11-14T14:00:18,false,4,LE PETIT PECH,,,LD,BRACADELLE HAUTE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,1.976638,43.413424,0.93,street,La Bracadelle Haute 11400 Labécède-Lauragais,11181_B013,G,LA BRACADELLE HAUTE,
391501111,00051,39150111100051,O,2019-10-01,,,,2022-07-25T03:39:54,true,2,,,,CHE,DE LA SOURCE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.64Z,NAFRev2,N,2.011297,43.389578,0.83,street,Chemin de la Source 11400 Labécède-Lauragais,11181_0081,G,CHEMIN DE LA SOURCE,
392751244,00014,39275124400014,O,1972-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES OURLIACS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043426,43.392766,0.73,street,As Ourliacs 11400 Labécède-Lauragais,11181_B006,G,AS OURLIACS,
392755831,00014,39275583100014,O,1980-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE COLOMBIER,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.2C,NAF1993,N,2.005989,43.39358,0.72,street,Chemin du Colombier 11400 Labécède-Lauragais,11181_0069,G,CHEMIN DU COLOMBIER,
393115399,00015,39311539900015,O,1993-11-03,NN,,,2019-11-14T14:00:18,true,3,,,,,PECH BRUGUET,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,2.000897,43.386028,0.93,street,Pech Bruguet 11400 Labécède-Lauragais,11181_B048,G,PECH BRUGUET,
393711502,00020,39371150200020,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE PLAGNOL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1A,NAF1993,N,2.001084,43.389853,0.94,street,Le Plagnol 11400 Labécède-Lauragais,11181_589a40,G,LE PLAGNOL,
393825732,00018,39382573200018,O,1994-10-01,NN,,,2022-08-06T03:43:20,true,3,,,,DOM,DE VILLEMAGNE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.02469,43.397291,0.62,street,Villemagne 11400 Labécède-Lauragais,11181_kmz0y8,G,VILLEMAGNE,
394425094,00015,39442509400015,O,1994-02-21,NN,,,2022-06-29T03:54:03,true,3,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395029432,00022,39502943200022,O,2011-09-26,,,,2021-02-23T11:20:48,true,1,,,,DOM,DE BRACADELLE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,68.32A,NAFRev2,N,1.97883,43.414261,0.68,street,Chemin de la Bracadelle 11400 Labécède-Lauragais,11181_0066,G,CHEMIN DE LA BRACADELLE,
398605840,00014,39860584000014,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,OURLIACS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.043426,43.392766,0.92,street,As Ourliacs 11400 Labécède-Lauragais,11181_B006,G,AS OURLIACS,
398799114,00010,39879911400010,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,DOMAINE DE VILLEMAGUE,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.02469,43.397291,0.45,street,Villemagne 11400 Labécède-Lauragais,11181_kmz0y8,D,VILLEMAGNE,
399753177,00019,39975317700019,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LIEU-DIT PERICAULT,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.982097,43.39727,0.55,street,Perricaud 11400 Labécède-Lauragais,11181_ipplow,G,PERRICAUD,
401378427,00017,40137842700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
401640065,00017,40164006500017,O,1994-05-06,NN,,,2019-11-14T14:00:18,false,4,,,,,PERICAULT,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.46Z,NAFRev2,N,1.982097,43.39727,0.55,street,Perricaud 11400 Labécède-Lauragais,11181_ipplow,G,PERRICAUD,
401695408,00013,40169540800013,O,1993-12-22,NN,,,2019-11-14T14:00:18,true,3,,,,,LES OULIAS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.043426,43.392766,0.43,street,As Ourliacs 11400 Labécède-Lauragais,11181_B006,G,AS OURLIACS,
402706071,00022,40270607100022,O,2001-12-24,NN,,,2019-11-14T14:00:18,true,4,,,,,LA RAMADE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,01.47Z,NAFRev2,N,1.996658,43.394472,0.46,street,La Micoulade 11400 Labécède-Lauragais,11181_g7v52f,G,LA MICOULADE,
402895320,00016,40289532000016,O,1995-11-02,NN,,,2019-11-14T14:00:18,true,1,,9,,RUE,DU PRESBYTERE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,45.2V,NAF1993,O,2.005687,43.391247,0.94,housenumber,9 Rue du Presbytère 11400 Labécède-Lauragais,11181_0050_00009,G,9 RUE DU PRESBYTERE,
405019159,00012,40501915900012,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MICOULADE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,1.996658,43.394472,0.94,street,La Micoulade 11400 Labécède-Lauragais,11181_g7v52f,G,LA MICOULADE,
405019167,00015,40501916700015,O,1984-11-15,NN,,,2019-11-14T14:00:18,false,3,,,,,EN GAY,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,01.3Z,NAFRev1,N,2.034853,43.387088,0.38,street,Chemin de Co d’En Cens 11400 Labécède-Lauragais,11181_0068,G,CHEMIN DE CO D EN CENS,
407958412,00030,40795841200030,O,2020-01-01,,,,2021-02-23T11:30:08,true,1,,13,,CHE,D'ISSEL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,POP STARS AND COLLECTIONS,47.89Z,NAFRev2,N,1.997141,43.390321,0.82,housenumber,13 Chemin d’Issel 11400 Labécède-Lauragais,11181_0070_00013,G,13 CHEMIN D ISSEL,
408286292,00011,40828629200011,O,1989-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,COMBELLES HAUTES,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,2.02168,43.386475,0.48,street,Metairie Combeilles Basses 11400 Labécède-Lauragais,11181_B040,G,METAIRIE COMBEILLES BASSES,
408286300,00012,40828630000012,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE DE NANZIA,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.008997,43.396639,0.53,street,Nanzia 11400 Labécède-Lauragais,11181_fx7clw,G,NANZIA,
408286318,00014,40828631800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA MICOULADE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.3Z,NAF1993,N,1.996658,43.394472,0.94,street,La Micoulade 11400 Labécède-Lauragais,11181_g7v52f,G,LA MICOULADE,
411902042,00018,41190204200018,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COD ENSANS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.034208,43.386936,0.51,street,Chemin de Co d’Ensens 11400 Labécède-Lauragais,11181_c2ru57,G,CHEMIN DE CO D ENSENS,
412969792,00032,41296979200032,O,2007-01-01,,,,2022-03-26T03:53:06,false,3,,,,,EN RASTOUIL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,2.01319,43.394421,0.94,street,En Rastouil 11400 Labécède-Lauragais,11181_B058,G,EN RASTOUIL,
413247297,00026,41324729700026,O,1998-12-04,NN,,,2019-11-14T14:00:18,false,4,LES ARMENGAUDS,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.4N,NAFRev1,N,1.968649,43.412655,0.94,street,Les Armengauds 11400 Labécède-Lauragais,11181_7b052u,D,LES ARMENGAUDS,
413553082,00012,41355308200012,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,L AOUJOL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.1A,NAF1993,N,2.027367,43.406094,0.63,street,Laoujol 11400 Labécède-Lauragais,11181_vt2g9e,G,LAOUJOL,
414269068,00014,41426906800014,O,1997-09-06,,,,2019-11-14T14:00:18,true,1,,,,,EN GAY,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2C,NAF1993,N,2.034853,43.387088,0.38,street,Chemin de Co d’En Cens 11400 Labécède-Lauragais,11181_0068,G,CHEMIN DE CO D EN CENS,
417625399,00015,41762539900015,O,1998-02-15,,,,2019-11-14T14:00:18,false,3,,10,,RUE,DE LA MAIRIE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.005425,43.390706,0.95,housenumber,10 Rue de la Mairie 11400 Labécède-Lauragais,11181_0038_00010,G,10 RUE DE LA MAIRIE,
417719515,00013,41771951500013,O,1994-03-05,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
419010582,00015,41901058200015,O,1998-05-27,NN,,,2022-08-29T10:02:51,false,4,,,,CHE,CROIX,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,2.00083,43.390525,0.75,street,Chemin de la Croix 11400 Labécède-Lauragais,11181_0019,G,CHEMIN DE LA CROIX,
419276621,00010,41927662100010,O,1998-06-20,,,,2019-11-14T14:00:18,true,1,,,,CHE,DE LA CROIX,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,2.00083,43.390525,0.83,street,Chemin de la Croix 11400 Labécède-Lauragais,11181_0019,G,CHEMIN DE LA CROIX,
419784731,00012,41978473100012,O,1998-08-28,NN,,4322AZ,2019-11-14T14:00:18,true,5,,,,CHE,DE LA MAILLOULASSE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,O,1.996,43.391401,0.86,street,Chemin de la Mailloulasse 11400 Labécède-Lauragais,11181_0072,G,CHEMIN DE LA MAILLOULASSE,
420009003,00013,42000900300013,O,1998-09-01,,,,2019-11-14T14:00:18,false,3,,,,CHE,DE LA CROIX,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2000-09-29,F,MILHAU-FRATCZAK,,,,60.2E,NAF1993,N,2.00083,43.390525,0.83,street,Chemin de la Croix 11400 Labécède-Lauragais,11181_0019,G,CHEMIN DE LA CROIX,
421765991,00029,42176599100029,O,2010-11-01,,,7410ZP,2021-08-09T08:33:44,true,2,LE MOULIN DU TORT,5,,CHE,DES BRUNELS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,2.00725,43.392401,0.73,street,Chemin des Brunels 11400 Labécède-Lauragais,11181_0065,G,CHEMIN DES BRUNELS,
422021717,00026,42202171700026,O,2018-11-12,,,,2022-09-16T09:39:13,true,2,,2,,CHE,DES BRUNELS,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.00725,43.392401,0.73,street,Chemin des Brunels 11400 Labécède-Lauragais,11181_0065,G,CHEMIN DES BRUNELS,
424545010,00011,42454501000011,O,1999-10-01,NN,,,2019-11-14T14:00:18,true,4,,18,,RUE,DE LA MAIRIE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,O,2.00553,43.3905,0.95,housenumber,18 Rue de la Mairie 11400 Labécède-Lauragais,11181_0038_00018,G,18 RUE DE LA MAIRIE,
428081517,00016,42808151700016,O,1999-12-01,,,,2019-11-14T14:00:18,false,3,,,,,LE PIGEONNIER,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,51.1T,NAFRev1,N,2.005135,43.39232,0.93,street,Le Pigeonnier 11400 Labécède-Lauragais,11181_i4230i,G,LE PIGEONNIER,
428177414,00011,42817741400011,O,1999-11-29,NN,,,2022-06-01T17:10:51,false,4,VALVERDE BEATRICE,,,,PECH-BRUGET,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,68.20B,NAFRev2,N,2.000897,43.386028,0.78,street,Pech Bruguet 11400 Labécède-Lauragais,11181_B048,G,PECH BRUGUET,
430769208,00017,43076920800017,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,BORDENEUVE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,70.2C,NAF1993,N,1.972826,43.39577,0.94,street,Bordeneuve 11400 Labécède-Lauragais,11181_emqbrl,G,BORDENEUVE,
434689915,01733,43468991501733,O,2017-03-06,,,,2020-05-25T16:13:56,false,2,,,,,LIEU DIT L'ESPINASSE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,1.996264,43.389947,0.33,street,Chemin la Mailloulasse Basse 11400 Labécède-Lauragais,11181_0073,G,CHEMIN LA MAILLOULASSE BASSE,
439701756,00017,43970175600017,O,2001-10-19,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE L'AOUJOL,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.027367,43.406094,0.37,street,Laoujol 11400 Labécède-Lauragais,11181_vt2g9e,G,LAOUJOL,
441061215,00014,44106121500014,O,2002-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES COMBELLES HAUTES,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.02168,43.386475,0.43,street,Metairie Combeilles Basses 11400 Labécède-Lauragais,11181_B040,G,METAIRIE COMBEILLES BASSES,
441381837,00018,44138183700018,O,2002-04-03,NN,,,2019-11-14T14:00:18,true,1,,8,,CHE,DU TOUR DU VILLAGE,11400,LABECEDE-LAURAGAIS,,,11181,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3B,NAF1993,N,2.006147,43.390024,0.87,housenumber,8 Chemin du Tour du Village 11400 Labécède-Lauragais,11181_965pav_00008,G,8 CHEMIN DU TOUR DU VILLAGE,