siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003367,00018,21700336700018,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003367,00026,21700336700026,O,1983-12-21,NN,,,,false,4,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003367,00034,21700336700034,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,,,,RTE,GRAMMONT,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.3811198,47.8206249,0.75,poi,Route Forestière de Grammont (Pont) Marigné-Laillé,https://osm.org/way/170472759,G,,
257000604,00013,25700060400013,O,1983-03-01,NN,,,2016-04-26T01:31:37,true,4,,,,,MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,6.490706,47.518738,0.9,street,Rue de la Mairie 70110 Mélecey,70336_0040,G,RUE DE LA MAIRIE,
257003525,00017,25700352500017,O,1992-10-01,01,2018,,2020-08-25T10:20:36,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.490706,47.518738,0.93,street,Rue de la Mairie 70110 Mélecey,70336_0040,G,RUE DE LA MAIRIE,
267003366,00015,26700336600015,O,1983-03-01,NN,,,2010-06-26T03:14:48,true,3,,,,,MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.490706,47.518738,0.9,street,Rue de la Mairie 70110 Mélecey,70336_0040,G,RUE DE LA MAIRIE,
267006518,00018,26700651800018,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.490706,47.518738,0.9,street,Rue de la Mairie 70110 Mélecey,70336_0040,D,RUE DE LA MAIRIE,
297003360,00015,29700336000015,O,1983-08-10,NN,,,2020-02-17T14:19:23,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,42.99Z,NAFRev2,N,6.490706,47.518738,0.93,street,Rue de la Mairie 70110 Mélecey,70336_0040,G,RUE DE LA MAIRIE,
304173511,00029,30417351100029,O,2002-07-01,NN,,,2006-11-25T09:17:00,false,3,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
307022061,00013,30702206100013,O,,,,,,true,1,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309375962,00029,30937596200029,O,1979-12-10,NN,,,2012-07-28T10:33:32,true,4,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324063023,00018,32406302300018,O,,,,,,true,1,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
344618434,00023,34461843400023,O,1993-09-07,NN,,,2010-02-11T04:57:05,true,1,,,,RTE,DE FALLON,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380211425,00018,38021142500018,O,1990-10-01,NN,,,,false,4,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380586438,00018,38058643800018,O,1990-10-01,NN,,,2008-01-04T21:44:51,true,3,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383171246,00010,38317124600010,O,,,,,,true,1,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
390685295,00011,39068529500011,O,1993-04-01,NN,,,2011-04-28T00:54:59,false,4,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399498666,00011,39949866600011,O,1995-01-01,NN,,,2016-04-26T03:21:12,false,4,MAIRIE,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,01.61Z,NAFRev2,N,6.490706,47.518738,0.9,street,Rue de la Mairie 70110 Mélecey,70336_0040,D,RUE DE LA MAIRIE,
408897015,00017,40889701500017,O,1988-06-01,NN,,,2008-01-04T21:18:15,true,3,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409232345,00010,40923234500010,O,1982-12-31,NN,,,2008-01-04T21:23:28,true,4,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232352,00016,40923235200016,O,1989-12-31,NN,,,,true,1,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
421357229,00010,42135722900010,O,1998-12-15,NN,,,2017-03-09T09:25:32,false,4,,,,,GRANDE RUE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,6.489037,47.519152,0.93,street,Grande Rue 70110 Mélecey,70336_0036,G,GRANDE RUE,
421583162,00035,42158316200035,O,2019-01-21,,,,2019-02-08T08:38:46,true,1,,21,,RUE,DE LA SALINE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,90.03A,NAFRev2,N,6.486433,47.517771,0.93,housenumber,21 Rue de la Saline 70110 Mélecey,70336_0050_00021,G,21 RUE DE LA SALINE,
439242967,00016,43924296700016,O,2001-08-25,01,2017,,2019-06-24T13:17:36,true,4,,2,,CHE,DES PERRIERES,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.495245,47.517279,0.83,housenumber,2 Chemin des Perrieres 70110 Mélecey,70336_0060_00002,G,2 CHEMIN DES PERRIERES,
440719052,00019,44071905200019,O,2001-12-01,NN,,,2008-01-04T21:02:33,true,3,,,,CHE,DES VIGNES,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.494567,47.518725,0.8,street,Chemin des Vignes 70110 Mélecey,70336_0065,G,CHEMIN DES VIGNES,
451972970,00011,45197297000011,O,2004-02-09,NN,,,2008-12-06T05:25:05,true,4,,12,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.492828,47.517663,0.93,housenumber,12 Rue de la Mairie 70110 Mélecey,70336_0040_00012,G,12 RUE DE LA MAIRIE,
480926955,00018,48092695500018,O,2005-02-01,,,,2016-09-01T04:18:13,false,3,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485143796,00020,48514379600020,O,2015-07-01,00,2018,1089ZZ,2020-08-25T10:30:37,true,2,,2,,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2018-09-10,F,LE RELAIS DE MELECEY,,,,56.10A,NAFRev2,O,6.488295,47.51968,0.93,housenumber,2 Rue du Moulin 70110 Mélecey,70336_0045_00002,G,2 RUE DU MOULIN,
493583454,00019,49358345400019,O,2007-01-01,,,,2015-12-03T04:07:13,false,4,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2015-11-25,F,PROCYNO,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498906338,00013,49890633800013,O,2007-07-09,,,,2008-11-08T03:12:27,true,3,,11,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,6.491917,47.51816,0.93,housenumber,11 Rue de la Mairie 70110 Mélecey,70336_0040_00011,G,11 RUE DE LA MAIRIE,
499818391,00017,49981839100017,O,2007-09-10,NN,,,2014-07-10T00:57:19,false,5,,6,,CHE,DE LA MOTTE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,43.12A,NAFRev2,N,6.491945,47.517255,0.83,housenumber,6 Chemin de la Motte 70110 Mélecey,70336_0043_00006,G,6 CHEMIN DE LA MOTTE,
501096234,00015,50109623400015,O,2007-10-29,NN,,,2014-06-13T23:39:56,true,4,,1,,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,N,6.487837,47.519943,0.93,housenumber,1 Rue du Moulin 70110 Mélecey,70336_0045_00001,G,1 RUE DU MOULIN,
501098149,00013,50109814900013,O,2007-12-15,,,,2009-03-16T02:59:32,true,3,,2,,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2009-03-10,F,LE RELAIS DE MELECEY,,,,56.10A,NAFRev2,N,6.488295,47.51968,0.93,housenumber,2 Rue du Moulin 70110 Mélecey,70336_0045_00002,G,2 RUE DU MOULIN,
510563802,00014,51056380200014,O,2009-01-01,,,,2009-02-18T05:28:25,true,1,,2,,,GRANDE RUE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,6.489778,47.518957,0.93,housenumber,2 Grande Rue 70110 Mélecey,70336_0036_00002,G,2 GRANDE RUE,
513862391,00010,51386239100010,O,2009-07-10,NN,,,2020-09-09T03:39:28,true,3,,2,,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2016-01-12,F,LE RELAIS DE MELECEY,,,,56.10A,NAFRev2,N,6.488295,47.51968,0.93,housenumber,2 Rue du Moulin 70110 Mélecey,70336_0045_00002,G,2 RUE DU MOULIN,
515224368,00016,51522436800016,O,2009-09-25,,,,2011-10-21T15:23:43,true,1,,11,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,94.99Z,NAFRev2,N,6.491917,47.51816,0.93,housenumber,11 Rue de la Mairie 70110 Mélecey,70336_0040_00011,G,11 RUE DE LA MAIRIE,
519232706,00019,51923270600019,O,2010-01-06,,,,2012-11-10T01:38:21,true,2,,6,,CHE,DE LA MOTTE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,62.01Z,NAFRev2,N,6.491945,47.517255,0.83,housenumber,6 Chemin de la Motte 70110 Mélecey,70336_0043_00006,G,6 CHEMIN DE LA MOTTE,
521677518,00016,52167751800016,O,2010-04-15,,,,2012-11-10T02:02:09,true,2,,10,,RUE,DES FAUBOURG,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,6.491926,47.520407,0.88,housenumber,10 Rue des Faubourgs 70110 Mélecey,70336_0025_00010,G,10 RUE DES FAUBOURGS,
675941470,00014,67594147000014,O,,NN,,,,true,1,,,,,CENTRE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
675942114,00017,67594211400017,O,,NN,,,,true,1,,,,,MAISON COMTE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,5.7059743,46.8342302,0.83,poi.museum,Maison du Comté (Musée) Poligny,https://osm.org/node/3689750122,G,,
676241979,00019,67624197900019,O,1962-01-01,NN,,,2006-11-03T00:51:21,true,3,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778523019,00017,77852301900017,O,,NN,,,,true,1,,,,,,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
795187335,00018,79518733500018,O,2013-09-15,,,,2014-11-18T03:44:45,true,2,,5,,RUE,DE LA SALINE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,96.03Z,NAFRev2,N,6.4881,47.519113,0.93,housenumber,5 Rue de la Saline 70110 Mélecey,70336_0050_00005,G,5 RUE DE LA SALINE,
800094328,00013,80009432800013,O,2014-01-31,,,,2014-08-01T11:47:19,true,2,,19,,RUE,DE LA SALINE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,46.19B,NAFRev2,N,6.486655,47.517882,0.93,housenumber,19 Rue de la Saline 70110 Mélecey,70336_0050_00019,G,19 RUE DE LA SALINE,
809795230,00014,80979523000014,O,2015-02-04,,,,2015-03-30T08:32:48,false,2,,1,B,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,86.90D,NAFRev2,N,6.488199,47.519694,0.79,housenumber,1 bis Rue du Moulin 70110 Mélecey,70336_0045_00001_bis,G,1 BIS RUE DU MOULIN,
809795230,00030,80979523000030,O,2015-04-30,,,,2015-10-01T08:27:52,true,2,,1,B,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,86.90D,NAFRev2,N,6.488199,47.519694,0.79,housenumber,1 bis Rue du Moulin 70110 Mélecey,70336_0045_00001_bis,G,1 BIS RUE DU MOULIN,
812324861,00010,81232486100010,O,2015-07-15,,,4520AB,2015-07-02T03:21:44,true,1,,1,,RUE,DE CHARMOILLE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,GARAGE HEZARD,45.20A,NAFRev2,N,6.489507,47.518365,0.93,housenumber,1 Rue de Charmoille 70110 Mélecey,70336_0010_00001,G,1 RUE DE CHARMOILLE,
817875933,00019,81787593300019,O,2016-01-10,,,,2018-04-06T18:04:49,true,1,,19,,RUE,DE LA SALINE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,96.09Z,NAFRev2,N,6.486655,47.517882,0.93,housenumber,19 Rue de la Saline 70110 Mélecey,70336_0050_00019,G,19 RUE DE LA SALINE,
821603248,00013,82160324800013,O,2016-02-01,,,,2016-07-20T08:19:29,true,1,,2,,CHE,DES PERRIERES,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,6.495245,47.517279,0.83,housenumber,2 Chemin des Perrieres 70110 Mélecey,70336_0060_00002,G,2 CHEMIN DES PERRIERES,
832383996,00010,83238399600010,O,2017-10-15,,,4391AZ,2018-07-27T04:11:28,true,2,,12,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,CHARPENTE CHAMBRETTE,43.91A,NAFRev2,N,6.492828,47.517663,0.93,housenumber,12 Rue de la Mairie 70110 Mélecey,70336_0040_00012,G,12 RUE DE LA MAIRIE,
840395487,00019,84039548700019,O,2018-06-04,,,,2018-06-16T04:32:39,true,1,,13,,RUE,DE LA MAIRIE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2018-06-04,A,AROMATH,,,,01.13Z,NAFRev2,N,6.492208,47.517968,0.93,housenumber,13 Rue de la Mairie 70110 Mélecey,70336_0040_00013,G,13 RUE DE LA MAIRIE,
847966124,00012,84796612400012,O,2019-01-02,,,,2019-02-05T10:52:51,true,1,,11,,RUE,DE LA SALINE,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.32B,NAFRev2,N,6.487567,47.518368,0.93,housenumber,11 Rue de la Saline 70110 Mélecey,70336_0050_00011,G,11 RUE DE LA SALINE,
852128842,00014,85212884200014,O,2019-06-24,,,,2019-07-31T03:51:35,true,2,,2,,RUE,DU MOULIN,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2019-08-07,A,LE RELAIS DE MELECEY,,,,56.30Z,NAFRev2,N,6.488295,47.51968,0.93,housenumber,2 Rue du Moulin 70110 Mélecey,70336_0045_00002,G,2 RUE DU MOULIN,
879653962,00016,87965396200016,O,2019-12-05,,,,2019-12-10T10:51:49,true,1,,22,,RUE,DES FAUBOURGS,70110,MELECEY,,,70336,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,70.22Z,NAFRev2,N,6.49259,47.521925,0.93,housenumber,22 Rue des Faubourgs 70110 Mélecey,70336_0025_00022,G,22 RUE DES FAUBOURGS,
