siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700409,00012,21870040900012,O,1983-03-01,01,2018,,2020-08-25T10:19:30,true,4,HOTEL DE VILLE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218700409,00020,21870040900020,O,1997-01-01,NN,,,2016-07-29T15:07:21,false,4,MAIRIE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218700409,00038,21870040900038,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1999-04-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
218700409,00046,21870040900046,O,1999-12-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT LOCATIF SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
268700408,00019,26870040800019,O,1983-09-14,NN,,,2019-05-16T16:08:01,true,4,HOTEL DE VILLE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2019-04-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301722583,00012,30172258300012,O,,,,,,true,1,,,,,NEGRIGNAT,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
307423202,00026,30742320200026,O,1900-01-01,,,,2008-11-07T00:22:54,false,4,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315043810,00011,31504381000011,O,1979-01-01,NN,,,2016-01-12T00:11:00,true,3,,,,,LE MARACHE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.9787308,44.6514728,0.88,poi.caravan_site,Camping Le Marache (Site pour caravanes) Biganos,https://osm.org/way/182260833,G,,
319668380,00011,31966838000011,O,1980-07-25,NN,,,2013-12-17T09:59:33,true,5,,,,,SAINT-PAUL,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,1.705973,45.766853,0.93,locality,Saint Paul 87120 Augne,87004_b077,G,SAINT PAUL,
319668380,00029,31966838000029,O,1982-01-01,NN,,,2013-12-17T09:59:33,false,4,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
321952905,00016,32195290500016,O,1981-06-01,01,2018,,2021-01-13T03:34:40,true,4,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321952905,00024,32195290500024,O,1997-01-01,NN,,,2021-01-13T03:34:40,false,4,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325344794,00012,32534479400012,O,1982-08-10,NN,,,,false,4,LE BOURG,,,,LA VEDRENNE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.9661601,45.2330836,0.89,poi.residential,La Vedrenne (Zone résidentielle) Gumond,https://osm.org/way/257434844,G,,
325344794,00020,32534479400020,O,2000-02-07,NN,,,,false,4,,,,,LA VEDRENNE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,1.9661601,45.2330836,0.89,poi.residential,La Vedrenne (Zone résidentielle) Gumond,https://osm.org/way/257434844,G,,
327352738,00014,32735273800014,O,1983-03-12,NN,,,2009-12-16T04:58:08,true,4,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330596461,00013,33059646100013,O,1900-01-01,NN,,,2015-04-23T04:33:21,true,4,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
378174270,00017,37817427000017,O,1989-01-01,NN,,,2016-06-22T04:08:38,true,4,,,,,SERRES,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,68.20A,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
401466396,00017,40146639600017,O,1995-07-01,00,2018,5610CQ,2020-08-25T10:33:50,true,5,,,,LD,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,55.10Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
402721104,00014,40272110400014,O,1980-01-01,NN,,,2008-01-04T20:09:06,true,3,,,,,LE MARACHE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9787308,44.6514728,0.88,poi.caravan_site,Camping Le Marache (Site pour caravanes) Biganos,https://osm.org/way/182260833,G,,
402790349,00011,40279034900011,O,,,,,,true,1,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402832356,00024,40283235600024,O,2014-01-01,,,,2016-02-12T11:35:31,true,2,,,,,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
402880082,00019,40288008200019,O,1977-07-01,NN,,,,true,1,,,,,LACHAUD,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
402880165,00012,40288016500012,O,1977-07-01,NN,,,2018-01-11T08:35:49,true,5,,,,,LACHAUD,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
402880264,00013,40288026400013,O,1977-07-01,NN,,,,true,1,,,,,LACHAUD,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
403925415,00024,40392541500024,O,1997-07-01,NN,,,,true,1,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409531399,00015,40953139900015,O,1980-01-01,NN,,,,true,1,,,,,MA1S0N NEUVE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409531407,00016,40953140700016,O,1980-01-01,NN,,,,true,4,,,,,LES MAYS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409531415,00019,40953141500019,O,1988-12-31,NN,,,,true,3,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409531423,00013,40953142300013,O,1980-01-01,NN,,,2021-02-23T11:31:40,true,3,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
409531431,00016,40953143100016,O,1982-01-01,NN,,,,true,1,,,,,LES MAYS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409531449,00018,40953144900018,O,,NN,,,,true,1,,,,,LA RIVIERE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
410119358,00027,41011935800027,O,2005-10-01,NN,,,2021-02-23T11:32:15,true,2,,,,,LA RIVIERE AUX SEIGNEURS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
410228381,00019,41022838100019,O,1996-12-20,NN,,,2017-06-26T11:34:01,true,4,,,,,LA MARACHE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.5856368,48.6621093,0.8,poi.allotments,Jardins de la Marrache (Jardins familiaux) Combs-la-Ville,https://osm.org/way/501346176,G,,
410625263,00018,41062526300018,O,,,,,,true,1,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410625438,00016,41062543800016,O,,,,,,true,1,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410625560,00017,41062556000017,O,,,,,,true,1,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413794843,00016,41379484300016,O,1981-01-01,NN,,,,true,4,,,,,LA GRANGE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,1.678814,45.776992,0.91,street,Lieu Dit la Grange 87120 Augne,87004_dkq255,G,LIEU DIT LA GRANGE,
413794850,00011,41379485000011,O,1992-12-31,NN,,,,true,3,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420379679,00012,42037967900012,O,1998-01-01,NN,,,2014-10-07T03:42:23,true,4,,,,,MAISONNEUVE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,1.704477,45.762318,0.78,locality,Maison Neuve 87120 Augne,87004_b044,G,MAISON NEUVE,
422775940,00014,42277594000014,O,1998-01-01,NN,,,2006-10-30T23:58:02,true,3,,,,,LA RIVIERE AUX SEIGNEURS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
425317260,00015,42531726000015,O,1990-11-01,NN,,,,true,3,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425332640,00019,42533264000019,O,1969-01-01,NN,,,2008-01-05T01:15:07,true,3,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425333135,00019,42533313500019,O,1986-01-01,NN,,,2008-01-05T01:15:07,true,3,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425333184,00017,42533318400017,O,1989-01-01,NN,,,2008-01-05T01:15:07,true,4,,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431874023,00010,43187402300010,O,2000-06-15,NN,,,2014-09-08T10:13:24,true,6,,,,,LA RIVIERE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,46.38B,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
433917192,00026,43391719200026,O,2004-08-12,,,,2018-07-27T04:21:11,true,3,,,,,VERGNAUDREAU,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
435227699,00012,43522769900012,O,2001-04-01,NN,,,2019-06-24T13:15:48,true,5,,,,,LACHAUD,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
438823213,00014,43882321300014,O,2001-11-01,NN,,,2006-10-31T02:20:12,true,3,,,,,LA GRANGE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.678814,45.776992,0.91,street,Lieu Dit la Grange 87120 Augne,87004_dkq255,G,LIEU DIT LA GRANGE,
439496589,00011,43949658900011,O,,NN,,,,true,1,,,,,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
439761503,00010,43976150300010,O,2001-11-07,NN,,0162ZP,2015-03-17T01:05:59,true,4,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,93.29Z,NAFRev2,O,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
444398531,00012,44439853100012,O,2002-11-14,NN,,,2019-11-05T19:36:58,true,7,MR ALLEMAND OLIVIER,,,,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
444799944,00012,44479994400012,O,2003-01-06,NN,,,2006-11-25T18:16:27,false,3,,,,,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,70.3A,NAFRev1,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
453421828,00014,45342182800014,O,2004-05-01,,,,2006-11-01T00:48:09,true,3,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487680878,00013,48768087800013,O,2006-01-22,,,,2008-01-05T21:58:39,true,2,,,,LD,PUYMAURY,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490773660,00017,49077366000017,O,2006-07-01,NN,,,2015-04-02T10:39:16,false,5,,,,LD,LE PUY MAURY,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2015-04-01,F,HABITAT DU 21E SIECLE,,,,55.20Z,NAFRev2,O,1.694253,45.773549,0.74,locality,Puy Maury 87120 Augne,87004_b069,G,PUY MAURY,
491919882,00010,49191988200010,O,2006-10-02,,,4399CZ,2021-01-15T03:35:34,false,4,,,,,LES MAYS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-11-02,F,A B C MACONNERIE ET RENOVATION,,,,43.99C,NAFRev2,N,,,0,,,,,,
497954552,00020,49795455200020,O,2010-05-21,,,,2021-02-03T08:35:54,true,3,,,,,LIEUDIT VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,55.10Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
498240159,00042,49824015900042,O,2011-10-11,,,,2021-02-23T14:06:00,false,1,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,01.49Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
499188001,00014,49918800100014,O,2007-07-01,,,,2017-11-14T04:01:02,true,3,LA VEDRENNE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
499919744,00023,49991974400023,O,2014-01-13,,,,2016-10-23T04:01:13,false,2,,,,,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-10-01,F,PHILIPPE PEINTURE,,,PHILIPPE PEINTURE,43.34Z,NAFRev2,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
502301625,00013,50230162500013,O,2008-01-30,,,,2008-01-31T08:06:45,true,1,,,,LD,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
513335554,00152,51333555400152,O,2010-01-25,,,,2010-02-24T20:12:01,false,1,,,,,LACHAUD,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
518150594,00019,51815059400019,O,2009-10-23,,,,2012-11-10T01:29:01,true,1,SERRE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
518740378,00014,51874037800014,O,2009-11-13,,,,2016-11-30T04:42:10,true,2,,,,,LA RANCH DU LAC,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518838818,00012,51883881800012,O,2010-01-01,NN,,,2017-05-04T06:10:30,true,1,,,,,LA SERRE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
527700926,00019,52770092600019,O,2010-10-10,,,,2016-06-24T04:28:05,true,2,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,01.49Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
756406203,00015,75640620300015,O,1956-01-01,NN,,,2008-01-05T02:53:06,true,3,,,,LD,NEGRIGNAT,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
766401186,00016,76640118600016,O,,NN,,,,true,1,,,,LD,ST PAUL,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6E,NAF1993,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
770400711,00014,77040071100014,O,,NN,,,,true,1,,,,LD,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,55.1A,NAF1993,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
772403606,00027,77240360600027,O,,NN,,,,true,1,,,,,LA GRANGE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,01.4A,NAF1993,N,1.678814,45.776992,0.91,street,Lieu Dit la Grange 87120 Augne,87004_dkq255,G,LIEU DIT LA GRANGE,
778025650,00012,77802565000012,O,,,,,,true,1,,,,LD,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
789511037,00028,78951103700028,O,2016-12-05,,,,2021-02-23T16:15:09,true,1,,,,,LE PUY VALEIX,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,02.40Z,NAFRev2,N,1.673731,45.766878,0.93,locality,Le Puy Valeix 87120 Augne,87004_b072,G,LE PUY VALEIX,
790392815,00011,79039281500011,O,2013-01-01,,,,2017-06-26T11:34:07,true,2,,,,,SAINT PAUL,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,02.10Z,NAFRev2,N,1.705973,45.766853,0.93,locality,Saint Paul 87120 Augne,87004_b077,G,SAINT PAUL,
791526601,00012,79152660100012,O,2013-03-11,,,,2019-05-03T19:34:07,true,2,,,,,LA MASJOUBERT,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
792222671,00010,79222267100010,O,2013-03-01,,,,2014-08-11T08:16:55,false,2,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
793314899,00014,79331489900014,O,2013-06-01,,,,2014-07-09T14:05:56,true,1,FORET DE NEGRIGNAS,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2013-06-01,A,INDIVISION GUITTARD,,,,02.10Z,NAFRev2,O,,,0,,,,,,
795089705,00011,79508970500011,O,2013-09-10,,,,2019-07-19T10:36:44,false,2,,,,,VERVIALLE,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.49Z,NAFRev2,N,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
798271946,00013,79827194600013,O,2013-12-01,,,,2013-11-05T03:08:15,true,1,,,,,SAINT PAUL,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,1.705973,45.766853,0.93,locality,Saint Paul 87120 Augne,87004_b077,G,SAINT PAUL,
802222224,00015,80222222400015,O,2014-05-13,,,,2014-07-10T03:04:15,true,1,,,,,LES MAYS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,N LEEDS,95.29Z,NAFRev2,N,,,0,,,,,,
805364346,00025,80536434600025,O,2015-04-01,,,,2017-04-27T11:03:18,false,2,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810144204,00023,81014420400023,O,2021-02-08,,,,2021-02-03T09:22:28,true,1,LE BOURG,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,CDTDISTRIBUTION,47.91B,NAFRev2,N,,,0,,,,,,
829479138,00010,82947913800010,O,2017-05-05,,,,2017-05-10T03:37:08,true,1,,,,,LE BOURG,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831674056,00013,83167405600013,O,2017-07-01,,,,2017-08-30T03:17:56,true,1,,,,,SAINT PAUL,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.10Z,NAFRev2,N,1.705973,45.766853,0.93,locality,Saint Paul 87120 Augne,87004_b077,G,SAINT PAUL,
834780389,00013,83478038900013,O,2018-02-01,,,1629ZA,2021-02-23T17:55:30,true,1,,,,,NEGRIGNAS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,GE TOURN',16.29Z,NAFRev2,N,-0.2472536,45.2697438,0.7,poi,(Pont) Saint-Palais-de-Négrignac,https://osm.org/way/139940845,G,,
840962716,00014,84096271600014,O,2018-07-01,,,,2020-07-30T09:01:00,false,1,,,,,LE PUY MAURY,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE PUY MAURY B&B,,,LE PUY MAURY B&B,55.20Z,NAFRev2,N,1.694253,45.773549,0.74,locality,Puy Maury 87120 Augne,87004_b069,G,PUY MAURY,
840962716,00022,84096271600022,O,2020-07-13,,,,2020-07-30T09:09:56,true,1,PUY MAURY,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,46.19B,NAFRev2,N,1.694253,45.773549,0.93,locality,Puy Maury 87120 Augne,87004_b069,D,PUY MAURY,
850773862,00014,85077386200014,O,1971-06-23,,,,2019-05-15T09:49:46,true,1,MAIRIE,,,,,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,1971-06-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
891508756,00014,89150875600014,O,2020-10-28,,,4391AZ,2020-12-01T03:51:33,true,1,,,,,LES MAYS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
891546145,00014,89154614500014,O,2020-10-01,,,8121ZZ,2020-12-01T12:24:20,true,1,,,,,LES MAYS,87120,AUGNE,,,87004,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
