id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327901,2019-01-11,000001,Vente,173000,2,,RUE DES PRES,0072,27400,27351,Incarville,27,,,27351000AH0141,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,332,1.178779,49.233868
2019-327934,2019-01-08,000001,Vente,210000,21,,RUE D EPREVILLE,0021,27400,27351,Incarville,27,,,27351000AB0018,,,,,,,,,,,,,0,1,Maison,273,10,AG,terrains d'agrément,,,1842,1.179452,49.245105
2019-327934,2019-01-08,000001,Vente,210000,21,,RUE D EPREVILLE,0021,27400,27351,Incarville,27,,,27351000AB0018,,,,,,,,,,,,,0,1,Maison,273,10,S,sols,,,500,1.179452,49.245105
2019-327998,2019-02-02,000001,Vente,230000,4,,LOT LE CLOS D'EPREVILLE,A005,27400,27351,Incarville,27,,,27351000AB0085,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,618,1.181055,49.244008
2019-328006,2019-01-16,000001,Vente,1400000,88,,ZA D ACTIVITES LES 4 ACRES,A004,27400,27351,Incarville,27,,,27351000AC0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7704,0,S,sols,,,10000,1.178619,49.242616
2019-328006,2019-01-16,000001,Vente,1400000,88,,ZA D ACTIVITES LES 4 ACRES,A004,27400,27351,Incarville,27,,,27351000AC0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9802,1.179796,49.242488
2019-328006,2019-01-16,000001,Vente,1400000,88,,ZA D ACTIVITES LES 4 ACRES,A004,27400,27351,Incarville,27,,,27351000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.179796,49.242488
2019-328165,2019-02-16,000001,Vente,222000,3,A,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AE0218,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,690,1.171168,49.233165
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,16,1,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,51,3,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,49,3,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,54,1,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,57,2,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,113,3,P,prés,,,6000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.169641,49.233677
2019-328208,2019-03-05,000001,Vente,320000,9,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0006,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1000,1.169641,49.233677
2019-328546,2019-05-16,000001,Vente,121500,2,,IMP DES ROSES,0080,27400,27351,Incarville,27,,,27351000AE0143,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,315,1.17553,49.235195
2019-328555,2019-05-17,000001,Vente,155000,3,B,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.170948,49.233389
2019-328555,2019-05-17,000001,Vente,155000,3,B,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AE0020,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,713,1.171239,49.233335
2019-328555,2019-05-17,000001,Vente,155000,3,B,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.171489,49.233298
2019-328600,2019-05-16,000001,Vente,161000,5,,IMP DU CLOS CHEVALLIER,0011,27400,27351,Incarville,27,,,27351000AE0170,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,624,1.172731,49.232336
2019-328683,2019-06-12,000001,Vente,180000,59,,RUE DES PRES,0072,27400,27351,Incarville,27,,,27351000AC0206,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,406,1.182704,49.241214
2019-328727,2019-06-07,000002,Vente,53000,,,EPREVILLE,B006,27400,27351,Incarville,27,,,27351000AB0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,75,1.178662,49.245063
2019-328727,2019-06-07,000002,Vente,53000,,,EPREVILLE,B006,27400,27351,Incarville,27,,,27351000AB0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,510,1.178564,49.244885
2019-328727,2019-06-07,000002,Vente,53000,,,EPREVILLE,B006,27400,27351,Incarville,27,,,27351000AB0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,465,1.178406,49.244673
2019-328727,2019-06-07,000002,Vente,53000,,,EPREVILLE,B006,27400,27351,Incarville,27,,,27351000AB0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,534,1.178374,49.24451
2019-328727,2019-06-07,000002,Vente,53000,,,EPREVILLE,B006,27400,27351,Incarville,27,,,27351000AB0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,566,1.178475,49.244406
2019-328744,2019-06-18,000001,Vente,190000,9,,IMP DE L EGLISE,0020,27400,27351,Incarville,27,,,27351000AH0059,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,277,1.178549,49.2357
2019-328744,2019-06-18,000001,Vente,190000,,,L EGLISE,B005,27400,27351,Incarville,27,,,27351000AH0119,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.178716,49.235656
2019-328744,2019-06-18,000001,Vente,190000,,,L EGLISE,B005,27400,27351,Incarville,27,,,27351000AH0120,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.178461,49.235599
2019-328765,2019-06-06,000001,Vente,195500,57,,RUE DE SAINT CYR,0085,27400,27351,Incarville,27,,,27351000AC0220,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,297,1.18227,49.241947
2019-328765,2019-06-06,000001,Vente,195500,57,,RUE DE SAINT CYR,0085,27400,27351,Incarville,27,,,27351000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.182267,49.241966
2019-328794,2019-06-28,000001,Vente,227460,4,,IMP DU MUGUET,0063,27400,27351,Incarville,27,,,27351000AH0095,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.178163,49.232062
2019-328794,2019-06-28,000001,Vente,227460,4,,IMP DU MUGUET,0063,27400,27351,Incarville,27,,,27351000AH0095,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,632,1.178163,49.232062
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328810,2019-06-24,000002,Vente,125000,2,,IMP ESCALIERES,0018,27400,27351,Incarville,27,,,27351000AB0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,1.181699,49.242765
2019-328955,2019-06-28,000002,Vente,285000,69,,RUE DE SAINT CYR,0085,27400,27351,Incarville,27,,,27351000AB0110,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.182238,49.242567
2019-328955,2019-06-28,000002,Vente,285000,73,,RUE DE SAINT CYR,0085,27400,27351,Incarville,27,,,27351000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.182982,49.242786
2019-328996,2019-07-17,000001,Vente,178000,3,,LOT LE CLOS D'EPREVILLE,A005,27400,27351,Incarville,27,,,27351000AB0084,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,604,1.181269,49.243874
2019-329012,2019-07-09,000001,Vente,80000,8,,LOT LE CLOS D'EPREVILLE,A005,27400,27351,Incarville,27,,,27351000AB0089,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,765,1.180171,49.243554
2019-329016,2019-07-11,000001,Vente,180000,9,B,RUE DES PEUPLIERS,0071,27400,27351,Incarville,27,,,27351000AH0015,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,527,1.176696,49.232253
2019-329016,2019-07-11,000001,Vente,180000,18,,RUE DE LOUVIERS,0057,27400,27351,Incarville,27,,,27351000AH0128,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.176275,49.232357
2019-329045,2019-07-17,000001,Vente,90000,4,,IMP DU PRIEURE,0075,27400,27351,Incarville,27,,,27351000AH0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,276,1.177327,49.236049
2019-329119,2019-08-01,000001,Vente,1,,,LES PRES D INCARVILLE,B013,27400,27351,Incarville,27,,,27351000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.176468,49.231596
2019-329133,2019-08-07,000001,Vente,155000,7,B,RUE DES FRAMBOISIERS,0027,27400,27351,Incarville,27,,,27351000AC0559,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,310,1.179515,49.237488
2019-329133,2019-08-07,000001,Vente,155000,,,RUE DES FRAMBOISIERS,0027,27400,27351,Incarville,27,,,27351000AC0561,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.179921,49.237484
2019-329133,2019-08-07,000001,Vente,155000,,,RUE DES FRAMBOISIERS,0027,27400,27351,Incarville,27,,,27351000AC0562,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.17978,49.237452
2019-329270,2019-08-29,000001,Vente,229000,14,,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AE0184,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,788,1.172118,49.233696
2019-329270,2019-08-29,000001,Vente,229000,9000,,LE CLOS CHEVALLIER,B003,27400,27351,Incarville,27,,,27351000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.172369,49.233815
2019-329332,2019-09-03,000002,Vente,50000,1,,RUE DE LOUVIERS,0057,27400,27351,Incarville,27,,,27351000AE0271,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,384,1.175178,49.232126
2019-329339,2019-08-30,000001,Vente,5625,,,EPREVILLE,B006,27400,27351,Incarville,27,,,27351000AB0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,75,1.178662,49.245063
2019-329341,2019-09-11,000001,Vente,175000,8,B,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0249,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,671,1.170601,49.233456
2019-329422,2019-09-19,000001,Vente,130000,8,,RUE DES PEUPLIERS,0071,27400,27351,Incarville,27,,,27351000AH0093,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1003,1.177726,49.232034
2019-329445,2019-10-02,000001,Vente,186000,2,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1040,1.170404,49.232881
2019-329479,2019-10-02,000001,Vente,143000,18,,RUE ABBE DELAMARE,0001,27400,27351,Incarville,27,,,27351000AC0145,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,181,1.178208,49.236389
2019-329515,2019-09-27,000001,Vente,99300,8,,RUE DE LA FRINGALE,0026,27400,27351,Incarville,27,,,27351000AE0248,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,132,1.170416,49.23353
2019-329523,2019-10-09,000001,Vente,175000,62,,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AC0020,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,576,1.176456,49.239577
2019-329523,2019-10-09,000001,Vente,175000,,,IMP DES ECUREUILS,0019,27400,27351,Incarville,27,,,27351000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,1079,1.17744,49.239159
2019-329541,2019-09-27,000001,Vente,175000,64,,RUE DE LERY,0055,27400,27351,Incarville,27,,,27351000AC0023,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,1.176689,49.239732
2019-329558,2019-10-11,000001,Vente,160000,15,,RUE DES COQUELICOTS,0012,27400,27351,Incarville,27,,,27351000AE0166,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,805,1.174031,49.232485
2019-329912,2019-11-29,000001,Vente,195000,,,RUE DES PEUPLIERS,0071,27400,27351,Incarville,27,,,27351000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.176529,49.231977
2019-329912,2019-11-29,000001,Vente,195000,5,,RUE DES PEUPLIERS,0071,27400,27351,Incarville,27,,,27351000AH0014,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,721,1.176874,49.232034
2019-329928,2019-12-02,000001,Vente,145000,15,,RUE D EPREVILLE,0021,27400,27351,Incarville,27,,,27351000AB0020,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,444,1.180615,49.244861
2019-329938,2019-11-20,000001,Vente,90000,2,,IMP DES MARGUERITES,0061,27400,27351,Incarville,27,,,27351000AC0139,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,602,1.17824,49.236509
2019-330114,2019-12-20,000001,Vente,149000,3,,RUE DES PEUPLIERS,0071,27400,27351,Incarville,27,,,27351000AH0011,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,744,1.176554,49.231827
