id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024251,2021-01-12,000001,Vente,250000,6,A,RUE PAUL BOSCHET,1120,61200,61006,Argentan,61,,,61006000AK0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.017696,48.74511
2021-1024251,2021-01-12,000001,Vente,250000,6,A,RUE PAUL BOSCHET,1120,61200,61006,Argentan,61,,,61006000AK0326,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,483,-0.017696,48.74511
2021-1024339,2021-01-15,000001,Vente,172000,16,,RUE ALBERT GIROUX,0040,61200,61006,Argentan,61,,,61006000AH0462,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,236,,
2021-1024468,2021-01-11,000001,Vente,109000,11,,AV DU MARECHAL FOCH,0930,61200,61006,Argentan,61,,,61006000BA0006,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,290,-0.008136,48.7465
2021-1024487,2021-01-29,000001,Vente,128000,3,,QUAI SAINT LOUIS,1331,61200,61006,Argentan,61,,,61006000AI0641,,,202,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.022746,48.742269
2021-1024487,2021-01-29,000001,Vente,128000,3,,QUAI SAINT LOUIS,1331,61200,61006,Argentan,61,,,61006000AI0641,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.022746,48.742269
2021-1024487,2021-01-29,000001,Vente,128000,1,,QUAI SAINT LOUIS,1331,61200,61006,Argentan,61,,,61006000AI0641,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.022746,48.742269
2021-1024515,2021-01-09,000001,Vente,82500,5,,RUE DU TRIPOT,1450,61200,61006,Argentan,61,,,61006000AK0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.016805,48.743107
2021-1024515,2021-01-09,000001,Vente,82500,5,,RUE DU TRIPOT,1450,61200,61006,Argentan,61,,,61006000AK0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.016805,48.743107
2021-1024515,2021-01-09,000001,Vente,82500,5,,RUE DU TRIPOT,1450,61200,61006,Argentan,61,,,61006000AK0364,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,141,-0.016805,48.743107
2021-1024516,2021-01-14,000001,Vente,75000,44,,RUE SAINT MARTIN,1340,61200,61006,Argentan,61,,,61006000AH0836,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,45,-0.022776,48.746641
2021-1024516,2021-01-14,000001,Vente,75000,2,,RUE DINDA,0360,61200,61006,Argentan,61,,,61006000AH0837,,,1,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.02271,48.746661
2021-1024535,2021-01-14,000001,Vente,153000,74,B,RUE DE COULANDON,0261,61200,61006,Argentan,61,,,61006000AC0249,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,483,0.002314,48.723912
2021-1024537,2021-01-08,000001,Vente,100000,14,,RUE MEZERETTE,0980,61200,61006,Argentan,61,,,61006000BA0272,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,701,-0.011471,48.747174
2021-1024590,2021-01-25,000001,Vente,105000,36,,PL HENRI IV,0650,61200,61006,Argentan,61,,,61006000AI0638,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.020347,48.744164
2021-1024590,2021-01-25,000001,Vente,105000,36,,PL HENRI IV,0650,61200,61006,Argentan,61,,,61006000AI0638,,,28,,,,,,,,,,1,2,Appartement,74,3,,,,,,-0.020347,48.744164
2021-1024605,2021-01-21,000001,Vente,259990,4,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH0013,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,507,-0.024849,48.742254
2021-1024605,2021-01-21,000001,Vente,259990,4,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.024849,48.742254
2021-1024605,2021-01-21,000001,Vente,259990,6,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH1091,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.025044,48.742408
2021-1024661,2021-02-11,000001,Vente,85000,5000,,REAGE DU COQUERET,B107,61200,61006,Argentan,61,,,61006000AX0090,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.017062,48.751747
2021-1024661,2021-02-11,000001,Vente,85000,5000,,REAGE DU COQUERET,B107,61200,61006,Argentan,61,,,61006000AX0090,,,156,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.017062,48.751747
2021-1024661,2021-02-11,000001,Vente,85000,5000,,REAGE DU COQUERET,B107,61200,61006,Argentan,61,,,61006000AX0090,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.017062,48.751747
2021-1024670,2021-02-06,000001,Vente,100000,16,,RUE DES JONQUILLES,0766,61200,61006,Argentan,61,,,61006000BB0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,240,-0.002906,48.740714
2021-1024670,2021-02-06,000001,Vente,100000,16,,RUE DES JONQUILLES,0766,61200,61006,Argentan,61,,,61006000BB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.002906,48.740714
2021-1024670,2021-02-06,000001,Vente,100000,16,,RUE DES JONQUILLES,0766,61200,61006,Argentan,61,,,61006000BB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.002906,48.740714
2021-1024670,2021-02-06,000001,Vente,100000,9002,,RUE DES JONQUILLES,0766,61200,61006,Argentan,61,,,61006000BB0340,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.003026,48.741057
2021-1024725,2021-02-10,000001,Vente,350000,21,,RUE DE LA POTERIE,1230,61200,61006,Argentan,61,,,61006000AH0318,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,295,-0.020086,48.74594
2021-1024725,2021-02-10,000001,Vente,350000,21,,RUE DE LA POTERIE,1230,61200,61006,Argentan,61,,,61006000AH0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.020086,48.74594
2021-1024727,2021-01-30,000001,Vente,129900,15,,RUE DES DENTELLIERES,0335,61200,61006,Argentan,61,,,61006000BC0181,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,595,-0.012156,48.736993
2021-1024807,2021-01-22,000001,Vente,230000,,,GROGNY,B146,61200,61006,Argentan,61,,,61006000YB0001,,,,,,,,,,,,,0,,,,,P,prés,,,1896,-0.009063,48.701715
2021-1024819,2021-01-27,000001,Vente,43625,,,CAMP DE MAUVAISVILLE,B055,61200,61006,Argentan,61,,,61006000BH0053,,,,,,,,,,,,,0,,,,,T,terres,,,43625,-0.006422,48.719318
2021-1024942,2021-02-03,000001,Vente,240000,23,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH1156,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-0.024393,48.744573
2021-1024969,2021-02-15,000001,Vente,59250,12,,RUE DU SIX JUIN,1410,61200,61006,Argentan,61,,,61006000BB0021,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,605,-0.007512,48.743777
2021-1024994,2021-02-04,000001,Vente,340000,6,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-0.024839,48.7425
2021-1024994,2021-02-04,000001,Vente,340000,6,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH1090,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,776,-0.024839,48.7425
2021-1025000,2021-02-10,000001,Vente,180000,5001,,COULANDON,B108,61200,61006,Argentan,61,,,61006000ZH0547,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,-0.01284,48.729723
2021-1025015,2021-02-09,000001,Vente,117000,2,,RUE DU MUGUET,1015,61200,61006,Argentan,61,,,61006000BB0118,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,386,-0.003441,48.743463
2021-1025019,2021-02-24,000001,Vente,68000,108,,AV DE LA 2EME DB,0350,61200,61006,Argentan,61,,,61006000AB0186,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,65,-0.033824,48.734417
2021-1025019,2021-02-24,000001,Vente,68000,5000,,RUE ROCHAMBELLES,1274,61200,61006,Argentan,61,,,61006000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,172,-0.034045,48.73445
2021-1025066,2021-02-04,000001,Vente,42738,,,BLONDIN,B040,61200,61006,Argentan,61,,,61006000BL0015,,,,,,,,,,,,,0,,,,,T,terres,,,37322,-0.005328,48.707296
2021-1025066,2021-02-04,000001,Vente,42738,,,LE CHEVAL,B088,61200,61006,Argentan,61,,,61006000BL0087,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.003145,48.706311
2021-1025066,2021-02-04,000001,Vente,42738,,,LE CHEVAL,B088,61200,61006,Argentan,61,,,61006000BL0108,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.005335,48.706295
2021-1025066,2021-02-04,000001,Vente,42738,,,LE CHEVAL,B088,61200,61006,Argentan,61,,,61006000BL0109,,,,,,,,,,,,,0,,,,,T,terres,,,1586,-0.00385,48.706258
2021-1025077,2021-02-09,000001,Vente,51000,18,,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0691,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.020704,48.742838
2021-1025077,2021-02-09,000001,Vente,51000,18,B,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0693,,,2,68.32,,,,,,,,,1,1,Maison,67,2,,,,,,-0.020611,48.742889
2021-1025079,2021-02-04,000001,Vente,4749,,,LE CHEVAL,B088,61200,61006,Argentan,61,,,61006000BL0105,,,,,,,,,,,,,0,,,,,S,sols,,,4749,-0.002917,48.705733
2021-1025080,2021-02-10,000001,Vente,29500,10,,CHEM DES CAROLINGIENS,0162,61200,61006,Argentan,61,,,61006000ZH0609,,,,,,,,,,,,,0,,,,,S,sols,,,633,-0.005122,48.727377
2021-1025145,2021-03-02,000001,Vente,58600,3,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0635,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.02457,48.739279
2021-1025145,2021-03-02,000001,Vente,58600,3,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0635,,,12,,7,48.38,,,,,,,2,2,Appartement,48,3,,,,,,-0.02457,48.739279
2021-1025211,2021-02-18,000001,Vente,15700,40,,RUE PIERRE BEREGOVOY,1169,61200,61006,Argentan,61,,,61006000AV0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,250,-0.008976,48.756461
2021-1025211,2021-02-18,000001,Vente,15700,40,,RUE PIERRE BEREGOVOY,1169,61200,61006,Argentan,61,,,61006000AV0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-0.008976,48.756461
2021-1025225,2021-02-25,000001,Vente,94500,12,,BD DU GENERAL DE GAULLE,0535,61200,61006,Argentan,61,,,61006000AI0421,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,81,-0.019197,48.742671
2021-1025242,2021-02-18,000001,Vente,139000,21,,BD VICTOR HUGO,1540,61200,61006,Argentan,61,,,61006000AD0076,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,603,-0.019204,48.731418
2021-1025247,2021-02-19,000001,Vente,140000,13,,RUE DU SIX JUIN,1410,61200,61006,Argentan,61,,,61006000BB0032,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,619,-0.006888,48.743673
2021-1025249,2021-02-24,000001,Vente,87300,3,,RUE DU GRIFFON,0600,61200,61006,Argentan,61,,,61006000AH0942,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,124,-0.020777,48.744658
2021-1025249,2021-02-24,000001,Vente,87300,3,,RUE DU GRIFFON,0600,61200,61006,Argentan,61,,,61006000AH0942,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,124,-0.020777,48.744658
2021-1025249,2021-02-24,000001,Vente,87300,3,,RUE DU GRIFFON,0600,61200,61006,Argentan,61,,,61006000AH0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-0.020777,48.744658
2021-1025374,2021-02-20,000001,Echange,21000,,,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0103,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.021256,48.7425
2021-1025374,2021-02-20,000001,Echange,21000,13,,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0781,,2,,,,,,,,,,,0,,,,,,,,,,-0.020902,48.742635
2021-1025374,2021-02-20,000001,Echange,21000,,,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0783,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.021043,48.742548
2021-1025375,2021-02-20,000002,Echange,1000,,,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0782,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.020909,48.74261
2021-1025375,2021-02-20,000002,Echange,1000,17,,RUE DU BEIGLE,0090,61200,61006,Argentan,61,,,61006000AI0785,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.020932,48.742636
2021-1025469,2021-02-25,000001,Vente,29500,23,,CHEM DES CAROLINGIENS,0162,61200,61006,Argentan,61,,,61006000ZH0630,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.004727,48.72806
2021-1025485,2021-02-26,000001,Vente,140000,13,,CHEM DU CLOS PATRY,0231,61200,61006,Argentan,61,,,61006000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.001081,48.725586
2021-1025485,2021-02-26,000001,Vente,140000,13,,CHEM DU CLOS PATRY,0231,61200,61006,Argentan,61,,,61006000AC0203,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,429,-0.001081,48.725586
2021-1025487,2021-03-02,000001,Vente,54000,2,,PL DU DOCTEUR COUINAUD,0365,61200,61006,Argentan,61,,,61006000AK0245,,,157,,54,,62,43.18,67,,,,4,3,Dépendance,,0,,,,,,-0.016794,48.743554
2021-1025487,2021-03-02,000001,Vente,54000,2,,PL DU DOCTEUR COUINAUD,0365,61200,61006,Argentan,61,,,61006000AK0245,,,157,,54,,62,43.18,67,,,,4,3,Dépendance,,0,,,,,,-0.016794,48.743554
2021-1025487,2021-03-02,000001,Vente,54000,2,,PL DU DOCTEUR COUINAUD,0365,61200,61006,Argentan,61,,,61006000AK0245,,,157,,54,,62,43.18,67,,,,4,3,Dépendance,,0,,,,,,-0.016794,48.743554
2021-1025487,2021-03-02,000001,Vente,54000,2,,PL DU DOCTEUR COUINAUD,0365,61200,61006,Argentan,61,,,61006000AK0245,,,157,,54,,62,43.18,67,,,,4,2,Appartement,34,2,,,,,,-0.016794,48.743554
2021-1025495,2021-03-05,000001,Vente,50000,3,,RUE DE L HOTEL DE VILLE,0670,61200,61006,Argentan,61,,,61006000AK0320,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,217,-0.018276,48.744326
2021-1025507,2021-03-19,000001,Vente,215050,48,,RUE DU CROISSANT,0300,61200,61006,Argentan,61,,,61006000AI0712,,,4,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.02318,48.738544
2021-1025507,2021-03-19,000001,Vente,215050,48,,RUE DU CROISSANT,0300,61200,61006,Argentan,61,,,61006000AI0712,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.02318,48.738544
2021-1025507,2021-03-19,000001,Vente,215050,48,,RUE DU CROISSANT,0300,61200,61006,Argentan,61,,,61006000AI0712,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.02318,48.738544
2021-1025507,2021-03-19,000001,Vente,215050,25,,AV DE LA 2EME DB,0350,61200,61006,Argentan,61,,,61006000ZE0731,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,407,-0.029072,48.738051
2021-1025507,2021-03-19,000001,Vente,215050,25,,AV DE LA 2EME DB,0350,61200,61006,Argentan,61,,,61006000ZE0731,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,407,-0.029072,48.738051
2021-1025507,2021-03-19,000001,Vente,215050,25,,AV DE LA 2EME DB,0350,61200,61006,Argentan,61,,,61006000ZE0731,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,407,-0.029072,48.738051
2021-1025608,2021-03-24,000001,Vente,123000,22,,RUE ARISTIDE BRIAND,0070,61200,61006,Argentan,61,,,61006000AK0068,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,93,-0.017317,48.745537
2021-1025608,2021-03-24,000001,Vente,123000,22,,RUE ARISTIDE BRIAND,0070,61200,61006,Argentan,61,,,61006000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-0.017317,48.745537
2021-1025633,2021-03-01,000001,Vente,55000,15,,RUE SAINT MARTIN,1340,61200,61006,Argentan,61,,,61006000AH0429,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,18,-0.021923,48.745606
2021-1025651,2021-03-04,000001,Vente,50000,4,,RTE D ALMENECHES,0050,61200,61006,Argentan,61,,,61006000BC0007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,119,-0.010288,48.741125
2021-1025805,2021-03-12,000001,Vente,15000,,,RUE DE MAUVAISVILLE,0950,61200,61006,Argentan,61,,,61006000BH0110,,,,,,,,,,,,,0,,,,,S,sols,,,467,-0.010403,48.720051
2021-1025811,2021-04-07,000001,Vente,74750,3,,RUE DE BELLE ETOILE,0105,61200,61006,Argentan,61,,,61006000AB0490,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,236,-0.035057,48.734763
2021-1025935,2021-03-30,000001,Vente,370000,,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.024794,48.741292
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,8,,PL DU GENERAL LECLERC,0550,61200,61006,Argentan,61,,,61006000AI0057,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,97,-0.025011,48.741316
2021-1025935,2021-03-30,000001,Vente,370000,,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.024495,48.741269
2021-1026015,2021-04-07,000001,Vente,105800,3,,RUE DE BELLE ETOILE,0105,61200,61006,Argentan,61,,,61006000AB0490,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,236,-0.035057,48.734763
2021-1026076,2021-03-24,000001,Vente,47500,18,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH0042,,,9,38.08,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.024376,48.743505
2021-1026076,2021-03-24,000001,Vente,47500,18,,RUE DE LA REPUBLIQUE,1270,61200,61006,Argentan,61,,,61006000AH0042,,,9,38.08,,,,,,,,,1,2,Appartement,37,1,,,,,,-0.024376,48.743505
2021-1026117,2021-03-24,000002,Vente,68861.91,,,PL PIERRE SEMARD,1385,61200,61006,Argentan,61,,,61006000ZE0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3193,-0.020906,48.732391
2021-1026160,2021-03-19,000001,Vente,59000,5000,,REAGE DU COQUERET,B107,61200,61006,Argentan,61,,,61006000AX0090,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.017062,48.751747
2021-1026160,2021-03-19,000001,Vente,59000,5000,,REAGE DU COQUERET,B107,61200,61006,Argentan,61,,,61006000AX0090,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.017062,48.751747
2021-1026160,2021-03-19,000001,Vente,59000,5000,,REAGE DU COQUERET,B107,61200,61006,Argentan,61,,,61006000AX0090,,,127,41.09,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.017062,48.751747
2021-1026161,2021-03-16,000001,Vente,126000,14,,RUE DU GRIFFON,0600,61200,61006,Argentan,61,,,61006000AH0990,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,68,-0.020546,48.744817
2021-1026161,2021-03-16,000001,Vente,126000,14,,RUE DU GRIFFON,0600,61200,61006,Argentan,61,,,61006000AH0990,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,68,-0.020546,48.744817
2021-1026161,2021-03-16,000001,Vente,126000,14,,RUE DU GRIFFON,0600,61200,61006,Argentan,61,,,61006000AH0990,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,68,-0.020546,48.744817
2021-1026174,2021-04-07,000001,Vente,164000,3,,RUE DES ROITELETS,1275,61200,61006,Argentan,61,,,61006000AB0536,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,407,-0.034388,48.734787
2021-1026211,2021-04-01,000001,Vente,103000,19,,RTE DE SEVIGNY,1400,61200,61006,Argentan,61,,,61006000AR0016,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,493,-0.025995,48.755716
2021-1026233,2021-04-02,000001,Vente,161700,1,,RUE MONTREUIL,0990,61200,61006,Argentan,61,,,61006000AK0162,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,124,-0.018104,48.742634
2021-1026269,2021-04-16,000001,Vente,80000,15,,RUE DES FONTAINES,0460,61200,61006,Argentan,61,,,61006000AH1162,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,47,-0.023508,48.746759
2021-1026270,2021-04-13,000001,Vente,82400,18,,RUE ALBERT GIROUX,0040,61200,61006,Argentan,61,,,61006000AH0459,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,364,-0.023241,48.744276
2021-1026282,2021-04-12,000001,Vente,32850,1,A,RUE SAINT MARTIN,1340,61200,61006,Argentan,61,,,61006000AH1109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,727,-0.022666,48.745974
2021-1026285,2021-04-24,000001,Vente,48000,36,,RUE SAINT MARTIN,1340,61200,61006,Argentan,61,,,61006000AH0782,,,9,,,,,,,,,,1,2,Appartement,105,4,,,,,,-0.022451,48.746496
2021-1026356,2021-04-16,000001,Vente,150000,54,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0054,,,1,,2,,,,,,,,2,2,Appartement,141,5,,,,,,-0.024827,48.741232
2021-1026356,2021-04-16,000001,Vente,150000,54,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0054,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,-0.024827,48.741232
2021-1026356,2021-04-16,000001,Vente,150000,,,BD CARNOT,0160,61200,61006,Argentan,61,,,61006000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.024495,48.741269
2021-1026497,2021-04-19,000001,Vente,106000,3,,QUAI SAINT LOUIS,1331,61200,61006,Argentan,61,,,61006000AI0641,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.022746,48.742269
2021-1026497,2021-04-19,000001,Vente,106000,3,,QUAI SAINT LOUIS,1331,61200,61006,Argentan,61,,,61006000AI0641,,,223,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.022746,48.742269
2021-1026523,2021-05-07,000001,Vente,38000,14,,RUE LA GRANGE AUX DIMES,0570,61200,61006,Argentan,61,,,61006000AL0571,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,110,-0.019409,48.748899
2021-1026624,2021-04-21,000001,Vente,1373.13,,,PL PIERRE SEMARD,1385,61200,61006,Argentan,61,,,61006000ZE0781,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,99,-0.020258,48.731625
2021-1026651,2021-04-22,000001,Vente,3500,,,RUE DES MAISONS BRUNEAUX,0880,61200,61006,Argentan,61,,,61006000AL0013,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.022874,48.748946
2021-1026654,2021-05-11,000001,Vente,67000,11,,RUE FERDINAND BUISSON,0420,61200,61006,Argentan,61,,,61006000AK0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-0.016849,48.745154
2021-1026654,2021-05-11,000001,Vente,67000,11,,RUE FERDINAND BUISSON,0420,61200,61006,Argentan,61,,,61006000AK0348,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,79,-0.016849,48.745154
2021-1026698,2021-04-21,000001,Vente,55000,13,,RUE GUSTAVE DESGRANGES,0616,61200,61006,Argentan,61,,,61006000BA0130,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,234,-0.01092,48.744727
2021-1026704,2021-04-21,000001,Vente,80100,23,,IMP DE LA LIBERATION,0835,61200,61006,Argentan,61,,,61006000BC0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,-0.013277,48.739927
2021-1026727,2021-04-28,000001,Vente,76000,14,,RUE DES VIEILLES HALLES,1550,61200,61006,Argentan,61,,,61006000AL0570,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.018035,48.74558
2021-1026727,2021-04-28,000001,Vente,76000,14,,RUE DES VIEILLES HALLES,1550,61200,61006,Argentan,61,,,61006000AL0570,,,10,,8,83.29,,,,,,,2,3,Dépendance,,0,,,,,,-0.018035,48.74558
2021-1026727,2021-04-28,000001,Vente,76000,14,,RUE DES VIEILLES HALLES,1550,61200,61006,Argentan,61,,,61006000AL0570,,,10,,8,83.29,,,,,,,2,2,Appartement,86,3,,,,,,-0.018035,48.74558
2021-1026741,2021-04-28,000001,Vente,80000,14,,RUE DE L ILE DE FRANCE,0675,61200,61006,Argentan,61,,,61006000AM0066,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,188,-0.025393,48.749295
2021-1026743,2021-04-30,000001,Vente,87000,8,,RUE DE MAUVAISVILLE,0950,61200,61006,Argentan,61,,,61006000BE0081,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,329,-0.011185,48.720107
2021-1026743,2021-04-30,000001,Vente,87000,8,,RUE DE MAUVAISVILLE,0950,61200,61006,Argentan,61,,,61006000BE0081,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1000,-0.011185,48.720107
2021-1026818,2021-04-27,000001,Vente,32500,21,,CHEM DES CAROLINGIENS,0162,61200,61006,Argentan,61,,,61006000ZH0594,,,,,,,,,,,,,0,,,,,S,sols,,,690,-0.004416,48.727555
2021-1026820,2021-05-10,000002,Vente,840000,13,,AV DE L INDUSTRIE,0677,61200,61006,Argentan,61,,,61006000ZE0347,,,,,,,,,,,,,0,,,,,S,sols,,,19811,-0.025245,48.734144
2021-1026820,2021-05-10,000002,Vente,840000,,,LES GRANDS CHAMPS,B140,61200,61006,Argentan,61,,,61006000ZE0391,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.026439,48.734633
2021-1026820,2021-05-10,000002,Vente,840000,7,,AV DE L INDUSTRIE,0677,61200,61006,Argentan,61,,,61006000ZE0609,,,,,,,,,,,,,0,,,,,S,sols,,,1252,-0.026822,48.73534
2021-1026820,2021-05-10,000002,Vente,840000,9,,AV DE L INDUSTRIE,0677,61200,61006,Argentan,61,,,61006000ZE0610,,,,,,,,,,,,,0,,,,,S,sols,,,2567,-0.026461,48.734939
2021-1026820,2021-05-10,000002,Vente,840000,,,LES GRANDS CHAMPS,B140,61200,61006,Argentan,61,,,61006000ZE0675,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.026093,48.734663
2021-1026827,2021-05-25,000002,Vente,35000,60,,RUE SAINT MARTIN,1340,61200,61006,Argentan,61,,,61006000AH1174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.023649,48.747499
2021-1026827,2021-05-25,000002,Vente,35000,44,,RUE AUX JUIFS,0770,61200,61006,Argentan,61,,,61006000AH1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.02375,48.747559