id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549311,2019-02-22,000001,Vente,133930,69,,RTE DE PELLEVOISIN,0020,36500,36007,Argy,36,,,36007000ZE0157,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.436435,46.945128
2019-549311,2019-02-22,000001,Vente,133930,69,,RTE DE PELLEVOISIN,0020,36500,36007,Argy,36,,,36007000ZE0157,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,107,1.436435,46.945128
2019-549368,2019-03-04,000001,Vente,17000,5875,,LE MARAIS,B108,36500,36007,Argy,36,,,360070000A1617,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3596,1.435448,46.930521
2019-549368,2019-03-04,000001,Vente,17000,5875,,LE MARAIS,B108,36500,36007,Argy,36,,,360070000A1617,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1400,1.435448,46.930521
2019-549583,2019-03-13,000001,Vente,10938,,,LES BUNES,B023,36500,36007,Argy,36,,,36007000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,7970,1.526687,46.931238
2019-549583,2019-03-13,000001,Vente,10938,,,LE BUISSON DU PLAIS,B020,36500,36007,Argy,36,,,36007000ZV0045,,,,,,,,,,,,,0,,,,,T,terres,,,10260,1.533533,46.930362
2019-549917,2019-03-28,000001,Vente,16000,,,LE BOURG,B016,36500,36007,Argy,36,,,36007000ZE0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,1.436603,46.944657
2019-549917,2019-03-28,000001,Vente,16000,,,LE BOURG,B016,36500,36007,Argy,36,,,36007000ZE0143,,,,,,,,,,,,,0,,,,,T,terres,,,527,1.436811,46.944616
2019-550726,2019-05-18,000001,Vente,60000,5200,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,36007000ZH0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3737,,
2019-550726,2019-05-18,000001,Vente,60000,5200,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,36007000ZH0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,,
2019-550726,2019-05-18,000001,Vente,60000,,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,36007000ZH0135,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2019-550726,2019-05-18,000001,Vente,60000,4,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,36007000ZH0136,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,388,,
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,42269,1.430706,46.937832
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0802,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8406,1.430706,46.937832
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0803,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,41678,1.429397,46.939335
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,86671,1.431826,46.940571
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,3745,1.432945,46.939117
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0806,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2496,1.433165,46.938622
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,21975,1.434201,46.938224
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,10840,1.431644,46.936461
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.436335,46.937916
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1252,,,,,,,,,,,,,0,,,,,VE,vergers,,,3857,1.434416,46.937532
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1392,1.434459,46.937894
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1355,1.434992,46.937993
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1256,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,347,1.434985,46.938066
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,S,sols,,,398,1.435955,46.93893
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,397,1.436068,46.938707
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1262,,,,,,,,,,,,,0,,,,,T,terres,,,4876,1.433245,46.940557
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1263,,,,,,,,,,,,,0,,,,,T,terres,,,80833,1.433764,46.942361
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1264,,,,,,,,,,,,,0,,,,,P,prés,,,7061,1.434334,46.940057
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1265,,,,,,,,,,,,,0,,,,,J,jardins,,,1640,1.435767,46.94043
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1266,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.435802,46.940054
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,8612,1.435368,46.939572
2019-552019,2019-07-29,000001,Vente,1120000,,,LE PARC,B132,36500,36007,Argy,36,,,360070000A1384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3294,1.432216,46.937036
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1462,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,9097,1.435387,46.938869
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,9097,1.435387,46.938869
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1366,0,S,sols,,,9097,1.435387,46.938869
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,9097,1.435387,46.938869
2019-552019,2019-07-29,000001,Vente,1120000,9,,PL DE LA MAIRIE,0045,36500,36007,Argy,36,,,360070000A1462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,9097,1.435387,46.938869
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11283,1.436017,46.938742
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1603,1.436322,46.938085
2019-552019,2019-07-29,000001,Vente,1120000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1462,1.435074,46.937727
2019-552099,2019-08-24,000001,Vente,7000,,,LE MARAIS,B108,36500,36007,Argy,36,,,360070000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,3320,1.432597,46.932126
2019-552099,2019-08-24,000001,Vente,7000,,,LE MARAIS,B108,36500,36007,Argy,36,,,360070000A0887,,,,,,,,,,,,,0,,,,,J,jardins,,,3266,1.432851,46.931822
2019-552170,2019-08-28,000001,Vente,80000,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0092,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.511683,46.922218
2019-552170,2019-08-28,000001,Vente,80000,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0095,,,,,,,,,,,,,0,,,,,T,terres,,,2581,1.511903,46.922558
2019-552170,2019-08-28,000001,Vente,80000,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0120,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,62,1.512369,46.922578
2019-552170,2019-08-28,000001,Vente,80000,,,LA METAIRIE,B116,36500,36007,Argy,36,,,36007000ZT0123,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.51233,46.92233
2019-552170,2019-08-28,000001,Vente,80000,20,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0127,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,761,1.512001,46.922337
2019-552170,2019-08-28,000001,Vente,80000,5332,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0128,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,816,1.51209,46.922531
2019-552170,2019-08-28,000001,Vente,80000,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0136,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.512626,46.922348
2019-552170,2019-08-28,000001,Vente,80000,,,LA METAIRIE,B116,36500,36007,Argy,36,,,36007000ZT0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,822,1.512195,46.922146
2019-552377,2019-09-14,000001,Vente,500,,,LE BUISSON DU PLAIS,B020,36500,36007,Argy,36,,,36007000ZV0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,434,1.535621,46.929243
2019-552377,2019-09-14,000001,Vente,500,,,LE BUISSON DU PLAIS,B020,36500,36007,Argy,36,,,36007000ZV0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,1.535008,46.929093
2019-552377,2019-09-14,000001,Vente,500,,,LE BUISSON DU PLAIS,B020,36500,36007,Argy,36,,,36007000ZV0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29,1.534779,46.928995
2019-552782,2019-09-28,000001,Vente,65000,30,,LE PETIT JUSCOP,B136,36500,36007,Argy,36,,,36007000ZH0187,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,2098,1.429047,46.957007
2019-552782,2019-09-28,000001,Vente,65000,30,,LE PETIT JUSCOP,B136,36500,36007,Argy,36,,,36007000ZH0187,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,1.429047,46.957007
2019-552907,2019-10-19,000001,Vente,12900,5375,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,T,terres,,,7260,1.512852,46.923207
2019-552907,2019-10-19,000001,Vente,12900,5375,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,1000,1.512852,46.923207
2019-552907,2019-10-19,000001,Vente,12900,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0021,,,,,,,,,,,,,0,,,,,S,sols,,,850,1.51324,46.922958
2019-553275,2019-11-07,000001,Vente,110000,,,TETE A LA VACHE,B235,36500,36007,Argy,36,,,36007000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.454981,46.939791
2019-553275,2019-11-07,000001,Vente,110000,,,TETE A LA VACHE,B235,36500,36007,Argy,36,,,36007000ZO0060,,,,,,,,,,,,,0,,,,,T,terres,,,63975,1.457211,46.938551
2019-553275,2019-11-07,000001,Vente,110000,,,TETE A LA VACHE,B235,36500,36007,Argy,36,,,36007000ZO0060,,,,,,,,,,,,,0,,,,,T,terres,,,63975,1.457211,46.938551
2019-553431,2019-11-16,000001,Vente,6000,,,LE PETIT JUSCOP,B136,36500,36007,Argy,36,,,360070000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.428892,46.954806
2019-553431,2019-11-16,000001,Vente,6000,,,LA QUINIEVE,B217,36500,36007,Argy,36,,,36007000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,7374,1.430413,46.94382
2019-553835,2019-07-06,000001,Vente,40000,,,LA NOLTIERE,B129,36500,36007,Argy,36,,,360070000C0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2597,1.49322,46.935125
2019-553835,2019-07-06,000001,Vente,40000,,,LA NOLTIERE,B129,36500,36007,Argy,36,,,360070000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.49322,46.935125
2019-553835,2019-07-06,000001,Vente,40000,,,LA NOLTIERE,B129,36500,36007,Argy,36,,,360070000C0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,723,1.492313,46.93531
2019-553835,2019-07-06,000001,Vente,40000,,,LA NOLTIERE,B129,36500,36007,Argy,36,,,360070000C0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,923,1.493831,46.935462
