id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849786,2020-08-20,000001,Vente,3000,,,LA FORET RICARD,B028,60360,60372,Luchy,60,,,603720000Z0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2005,2.098769,49.564457
2020-850093,2020-08-14,000001,Vente,280000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A0869,,,,,,,,,,,,,0,,,,,PH,herbages,,,881,2.123914,49.555839
2020-850093,2020-08-14,000001,Vente,280000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1117,,,,,,,,,,,,,0,,,,,J,jardins,,,346,2.123465,49.55588
2020-850093,2020-08-14,000001,Vente,280000,20,B,RUE DES CHENES,0009,60360,60372,Luchy,60,,,603720000A1118,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,336,2.12382,49.555939
2020-850093,2020-08-14,000001,Vente,280000,20,B,RUE DES CHENES,0009,60360,60372,Luchy,60,,,603720000A1118,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,336,2.12382,49.555939
2020-850093,2020-08-14,000001,Vente,280000,20,B,RUE DES CHENES,0009,60360,60372,Luchy,60,,,603720000A1118,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,336,2.12382,49.555939
2020-850093,2020-08-14,000001,Vente,280000,20,B,RUE DES CHENES,0009,60360,60372,Luchy,60,,,603720000A1118,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,336,2.12382,49.555939
2020-850559,2020-09-10,000001,Vente,182500,16,,PL DE L EGLISE,0014,60360,60372,Luchy,60,,,603720000A0634,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1049,2.120158,49.554364
2020-850706,2020-09-30,000001,Vente,225000,31,,RUE DE BEAUVAIS,0006,60360,60372,Luchy,60,,,603720000A0850,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,739,2.117093,49.552121
2020-850706,2020-09-30,000001,Vente,225000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A0853,,,,,,,,,,,,,0,,,,,PH,herbages,,,356,2.117366,49.552094
2020-850720,2020-10-02,000001,Vente,10000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A0788,,,,,,,,,,,,,0,,,,,PH,herbages,,,3794,2.113688,49.553979
2020-850720,2020-10-02,000001,Vente,10000,,,LE CHAUFOUR,B011,60360,60372,Luchy,60,,,603720000W0082,,,,,,,,,,,,,0,,,,,PH,herbages,,,12570,2.119464,49.544854
2020-851957,2020-11-13,000001,Vente,248500,37,,RUE DES CHENES,0009,60360,60372,Luchy,60,,,603720000Z0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,999,2.126133,49.558102
2020-851957,2020-11-13,000001,Vente,248500,37,,RUE DES CHENES,0009,60360,60372,Luchy,60,,,603720000Z0281,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,999,2.126133,49.558102
2020-853184,2020-01-16,000001,Vente,2000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1077,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2020-853232,2020-01-16,000002,Vente,50000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1209,,,,,,,,,,,,,0,,,,,PH,herbages,,,462,2.125856,49.557778
2020-853232,2020-01-16,000002,Vente,50000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1210,,,,,,,,,,,,,0,,,,,PH,herbages,,,605,2.126267,49.557591
2020-853232,2020-01-16,000002,Vente,50000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1211,,,,,,,,,,,,,0,,,,,PH,herbages,,,1276,2.125883,49.557519
2020-853234,2020-01-21,000001,Vente,14620,,,LE CHEMIN DE ROUGEMAISON,B016,60360,60372,Luchy,60,,,603720000V0163,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.100791,49.544734
2020-853234,2020-01-21,000001,Vente,14620,,,LE CHEMIN DE ROUGEMAISON,B016,60360,60372,Luchy,60,,,603720000V0166,,,,,,,,,,,,,0,,,,,T,terres,,,14611,2.099948,49.544646
2020-853537,2020-03-10,000001,Vente,10000,,,LE CHEMIN DE LA CHAUSSEE,B014,60360,60372,Luchy,60,,,603720000Y0102,,,,,,,,,,,,,0,,,,,T,terres,,,15440,2.142623,49.558694
2020-853537,2020-03-10,000001,Vente,10000,,,LA FORET RICARD,B028,60360,60372,Luchy,60,,,603720000Z0187,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.096703,49.564397
2020-853538,2020-02-20,000001,Vente,40000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A0621,,,,,,,,,,,,,0,,,,,PH,herbages,,,1108,2.12233,49.554952
2020-853541,2020-02-22,000001,Vente,56500,,,ROUGEMAISON,B046,60360,60372,Luchy,60,,,603720000E0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1681,2.100523,49.54313
2020-853662,2020-04-14,000001,Vente,208000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.119442,49.554145
2020-853662,2020-04-14,000001,Vente,208000,2,A,RUE DE FONTAINE,0016,60360,60372,Luchy,60,,,603720000A1084,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,364,2.119709,49.554225
2020-853662,2020-04-14,000001,Vente,208000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.1192,49.553838
2020-853662,2020-04-14,000001,Vente,208000,,,LE VILLAGE,B052,60360,60372,Luchy,60,,,603720000A1089,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.11945,49.554039
