id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306501,2020-03-04,000001,Vente,311060,8,,RUE DU GATINAIS,0017,91150,91112,Brouy,91,,,911120000G0060,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1305,2.279265,48.315678
2020-1307959,2020-08-31,000001,Vente,112000,3,,RUE DU HUREPOIX,0022,91150,91112,Brouy,91,,,911120000G0037,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,800,2.277751,48.317051
2020-1307996,2020-09-10,000001,Vente,72000,,,RUE DU GATINAIS,0017,91150,91112,Brouy,91,,,911120000G0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,2.279349,48.315509
2020-1308341,2020-09-30,000001,Vente,315000,13,,GR GRANDE RUE,0020,91150,91112,Brouy,91,,,911120000C0078,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,470,2.287708,48.327364
2020-1308341,2020-09-30,000001,Vente,315000,,,LES NOYERS,B028,91150,91112,Brouy,91,,,911120000H0030,,,,,,,,,,,,,0,,,,,T,terres,,,849,2.287031,48.327503
2020-1308341,2020-09-30,000001,Vente,315000,,,LES NOYERS,B028,91150,91112,Brouy,91,,,911120000H0031,,,,,,,,,,,,,0,,,,,T,terres,,,913,2.286777,48.327458
2020-1308595,2020-10-16,000001,Vente,142000,7,,RUE DES ACACIAS,0005,91150,91112,Brouy,91,,,911120000G0027,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,790,2.279669,48.317107
2020-1308595,2020-10-16,000001,Vente,142000,7,,RUE DES ACACIAS,0005,91150,91112,Brouy,91,,,911120000G0027,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,790,2.279669,48.317107
