siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005528,00011,21800552800011,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,4,,RUE,BERNEUIL MONTRELET,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.231439,50.085759,0.89,housenumber,4 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00004,G,4 RUE DE BERNEUIL,
218005528,00029,21800552800029,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218005528,00045,21800552800045,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE BERNEUIL A MONTRELE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.23137,50.085691,0.8,street,Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020,G,RUE DE BERNEUIL,
218005528,00052,21800552800052,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,4,,RUE,BERNEUIL MONTRELET,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.231439,50.085759,0.89,housenumber,4 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00004,G,4 RUE DE BERNEUIL,
258002880,00015,25800288000015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268000213,00010,26800021300010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
268003621,00011,26800362100011,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001425,00018,27800142500018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000738,00013,29800073800013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309526986,00018,30952698600018,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,FIRMIN RISQUIER,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,N,2.229475,50.07724,0.81,street,Rue Firmin Riquier 80670 Fieffes-Montrelet,80566_0110,G,RUE FIRMIN RIQUIER,
309737492,00020,30973749200020,O,1977-03-05,NN,,,2019-11-14T14:01:01,false,3,,4,,RUE,DES FOURCHES,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
311367874,00014,31136787400014,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
313429854,00018,31342985400018,O,1978-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338488737,00010,33848873700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES FOURCHES,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.04,NAP,N,2.233096,50.08722,0.93,street,Rue des Fourches 80670 Fieffes-Montrelet,80566_0120,G,RUE DES FOURCHES,
341327641,00021,34132764100021,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341327641,00039,34132764100039,O,1998-12-21,,,,2019-11-14T14:01:01,false,2,,12,,RUE,CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1998-12-25,F,SARL BHL,,,,74.1J,NAF1993,N,2.232884,50.086718,0.92,housenumber,12 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00012,G,12 RUE DE CANDAS,
344663000,00018,34466300000018,O,1988-04-06,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.23137,50.085691,0.93,street,Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020,G,RUE DE BERNEUIL,
379200074,00019,37920007400019,O,1990-02-01,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.231185,50.085755,0.93,housenumber,5 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00005,G,5 RUE DE BERNEUIL,
380730754,00013,38073075400013,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383327277,00018,38332727700018,O,1991-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.231991,50.085959,0.93,street,Rue de Candas 80670 Fieffes-Montrelet,80566_0040,G,RUE DE CANDAS,
391744869,00010,39174486900010,O,1993-07-15,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.244153,50.097028,0.93,housenumber,17 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00017,G,17 RUE DE DOULLENS,
393928098,00010,39392809800010,O,1977-11-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.23137,50.085691,0.93,street,Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020,G,RUE DE BERNEUIL,
393928221,00018,39392822100018,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399106095,00017,39910609500017,O,1994-12-01,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.7Z,NAF1993,O,2.22978,50.086369,0.93,housenumber,16 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00016,G,16 RUE DE BERNEUIL,
402326433,00016,40232643300016,O,1995-09-11,NN,,,2019-11-14T14:01:01,true,3,LA COMMANDERIE,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408540219,00016,40854021900016,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.233888,50.087367,0.93,street,Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030,G,RUE DE BONNEVILLE,
408941243,00011,40894124300011,O,1961-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408941250,00016,40894125000016,O,1963-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408941268,00018,40894126800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412976417,00045,41297641700045,O,2010-07-01,,,,2019-11-14T14:01:01,true,2,,11,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,81.30Z,NAFRev2,N,2.233071,50.087424,0.93,housenumber,11 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00011,G,11 RUE DE CANDAS,
419159645,00011,41915964500011,O,1998-02-28,NN,,,2019-11-14T14:01:01,true,4,,45,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.225913,50.088919,0.93,housenumber,45 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00045,G,45 RUE DE BERNEUIL,
419705785,00014,41970578500014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420252496,00021,42025249600021,O,2014-03-14,,,,2019-11-14T14:01:01,true,1,,16,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.32A,NAFRev2,N,2.22978,50.086369,0.93,housenumber,16 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00016,G,16 RUE DE BERNEUIL,
421339979,00013,42133997900013,O,1998-12-23,NN,,,2019-11-14T14:01:01,false,5,,34,,RUE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,O,2.229946,50.081303,0.93,housenumber,34 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00034,G,34 RUE DE DOULLENS,
421339979,00021,42133997900021,O,2016-08-01,01,2018,,2020-08-25T10:11:54,true,1,,12,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,2.232884,50.086718,0.93,housenumber,12 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00012,G,12 RUE DE CANDAS,
421786377,00026,42178637700026,O,1999-01-01,,,,2019-11-14T14:01:01,false,3,,12,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1999-12-25,F,SARL BHL,,,,74.1J,NAF1993,N,2.232884,50.086718,0.93,housenumber,12 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00012,G,12 RUE DE CANDAS,
422812339,00014,42281233900014,O,1998-12-21,NN,,,2019-11-14T14:01:01,false,3,,12,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,74.8D,NAFRev1,N,2.232884,50.086718,0.93,housenumber,12 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00012,G,12 RUE DE CANDAS,
422812339,00022,42281233900022,O,2007-12-17,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,2.232751,50.087332,0.93,housenumber,9 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00009,G,9 RUE DE CANDAS,
428533731,00017,42853373100017,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA MAIRIE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
428583017,00010,42858301700010,O,1926-01-29,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.226296,50.077415,0.93,housenumber,7 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00007,G,7 RUE DE DOULLENS,
428590004,00019,42859000400019,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429275977,00016,42927597700016,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,41,,RTE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.229202,50.081255,0.78,housenumber,41 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00041,G,41 RUE DE DOULLENS,
435371497,00015,43537149700015,O,2001-04-01,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,74.8F,NAF1993,N,2.226046,50.076903,0.93,housenumber,3 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00003,G,3 RUE DE DOULLENS,
444987002,00011,44498700200011,O,2003-01-11,NN,,,2019-11-14T14:01:01,false,5,,12,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.61Z,NAFRev2,O,2.234684,50.08616,0.93,housenumber,12 Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030_00012,G,12 RUE DE BONNEVILLE,
445028525,00027,44502852500027,O,2009-07-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,2.234684,50.08616,0.93,housenumber,12 Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030_00012,G,12 RUE DE BONNEVILLE,
445028525,00035,44502852500035,O,2010-03-01,,,,2020-03-10T10:26:52,false,2,,12,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.234684,50.08616,0.93,housenumber,12 Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030_00012,G,12 RUE DE BONNEVILLE,
445028590,00021,44502859000021,O,2009-07-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,2.234684,50.08616,0.93,housenumber,12 Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030_00012,G,12 RUE DE BONNEVILLE,
451841738,00029,45184173800029,O,2003-09-15,NN,,,2019-11-14T14:01:01,false,3,,12,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2004-12-31,F,MONSIEUR WATINE JACQUES,,,,51.4A,NAFRev1,O,2.234684,50.08616,0.93,housenumber,12 Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030_00012,G,12 RUE DE BONNEVILLE,
479062705,00013,47906270500013,O,2004-11-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DE BONNEVILLE,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,2.234831,50.087177,0.93,housenumber,9 Rue de Bonneville 80670 Fieffes-Montrelet,80566_0030_00009,G,9 RUE DE BONNEVILLE,
509836946,00012,50983694600012,O,2008-12-18,,,,2019-11-14T14:01:01,false,2,,19,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,64.20Z,NAFRev2,N,2.229318,50.086523,0.93,housenumber,19 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00019,G,19 RUE DE BERNEUIL,
509836946,00020,50983694600020,O,2016-06-21,,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,64.20Z,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
511314395,00019,51131439500019,O,2009-03-01,,,,2019-11-14T14:01:01,true,3,,1,T,RUE,DU MARECHAL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2013-07-01,A,BAILEY,,,,85.59A,NAFRev2,N,2.228433,50.076317,0.84,housenumber,1 t Rue du Maréchal 80670 Fieffes-Montrelet,80566_0240_00001_t,G,1 T RUE DU MARECHAL,
511539827,00010,51153982700010,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE FIENVILLERS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.30Z,NAFRev2,N,2.232081,50.087024,0.93,housenumber,1 Rue de Fienvillers 80670 Fieffes-Montrelet,80566_0100_00001,G,1 RUE DE FIENVILLERS,
520988734,00015,52098873400015,O,2010-03-12,,,,2019-11-14T14:01:01,true,3,,43,,RTE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,66.22Z,NAFRev2,N,2.229433,50.081611,0.78,housenumber,43 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00043,G,43 RUE DE DOULLENS,
529605206,00018,52960520600018,O,2010-11-23,,,,2019-11-14T14:01:01,true,2,,19,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.229318,50.086523,0.93,housenumber,19 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00019,G,19 RUE DE BERNEUIL,
530603323,00011,53060332300011,O,2011-02-20,,,,2019-11-14T14:01:01,true,2,,16,,RUE,DES FOURCHES,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.59B,NAFRev2,N,2.236469,50.086425,0.93,housenumber,16 Rue des Fourches 80670 Fieffes-Montrelet,80566_0120_00016,G,16 RUE DES FOURCHES,
531239119,00013,53123911900013,O,2011-03-01,NN,,,2019-11-14T14:01:01,true,1,,45,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,2.225913,50.088919,0.93,housenumber,45 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00045,G,45 RUE DE BERNEUIL,
531340131,00014,53134013100014,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.231991,50.085959,0.93,housenumber,1 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00001,G,1 RUE DE CANDAS,
531355121,00017,53135512100017,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,23,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.228479,50.086907,0.93,housenumber,23 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00023,G,23 RUE DE BERNEUIL,
532874799,00010,53287479900010,O,2011-05-23,NN,,,2019-11-14T14:01:01,false,2,,19,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.11Z,NAFRev2,O,2.229318,50.086523,0.93,housenumber,19 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00019,G,19 RUE DE BERNEUIL,
532874799,00028,53287479900028,O,2016-06-21,NN,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,01.11Z,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
533481735,00017,53348173500017,O,2011-06-23,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,2.229318,50.086523,0.93,housenumber,19 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00019,G,19 RUE DE BERNEUIL,
539812537,00014,53981253700014,O,2012-02-01,,,,2019-11-14T14:01:01,true,2,,31,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,73.11Z,NAFRev2,N,2.227711,50.087628,0.93,housenumber,31 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00031,G,31 RUE DE BERNEUIL,
661712273,00019,66171227300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
780654463,00014,78065446300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
780654471,00017,78065447100017,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,45.3F,NAF1993,N,2.232461,50.086467,0.93,housenumber,3 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00003,G,3 RUE DE CANDAS,
780654489,00019,78065448900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
780654497,00012,78065449700012,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,CANDAS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,2.232884,50.086718,0.92,housenumber,12 Rue de Candas 80670 Fieffes-Montrelet,80566_0040_00012,G,12 RUE DE CANDAS,
780654521,00019,78065452100019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
807489349,00017,80748934900017,O,2014-10-16,,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,64.20Z,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
807727433,00011,80772743300011,O,2014-11-03,,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
811211937,00016,81121193700016,O,2015-04-15,,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,64.20Z,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
811442987,00012,81144298700012,O,2015-05-07,,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,68.20B,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
811665959,00011,81166595900011,O,2015-05-27,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE FIENVILLERS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,PETALES DE ROSE,47.89Z,NAFRev2,N,2.232081,50.087024,0.93,housenumber,1 Rue de Fienvillers 80670 Fieffes-Montrelet,80566_0100_00001,G,1 RUE DE FIENVILLERS,
812486009,00028,81248600900028,O,2018-07-21,,,,2020-04-25T03:40:47,true,2,,15,,RUE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,FUSION EVENT,82.30Z,NAFRev2,N,2.227067,50.078305,0.93,housenumber,15 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00015,G,15 RUE DE DOULLENS,
813900941,00010,81390094100010,O,2015-10-02,,,,2019-11-14T14:01:01,true,1,,18,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,2.229378,50.086596,0.93,housenumber,18 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00018,G,18 RUE DE BERNEUIL,
815370788,00011,81537078800011,O,2015-12-16,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,64.20Z,NAFRev2,N,2.229318,50.086523,0.93,housenumber,19 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00019,G,19 RUE DE BERNEUIL,
817381353,00017,81738135300017,O,2015-12-16,01,2018,,2020-08-25T11:24:08,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,01.61Z,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
821255445,00016,82125544500016,O,2016-06-01,,,,2019-11-14T14:01:01,true,1,,55,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,52.10B,NAFRev2,N,2.221555,50.089478,0.93,housenumber,55 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00055,G,55 RUE DE BERNEUIL,
829595552,00011,82959555200011,O,2017-06-01,,,,2019-11-14T14:01:01,true,2,,2,,RUE,DU MARECHAL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,GB CHAUFFAGE,47.78B,NAFRev2,N,2.228279,50.076627,0.93,housenumber,2 Rue du Maréchal 80670 Fieffes-Montrelet,80566_0240_00002,G,2 RUE DU MARECHAL,
838496065,00015,83849606500015,O,2018-03-24,,,,2019-11-14T14:01:01,true,1,,53,,RUE,DE DOULLENS,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,47.99A,NAFRev2,N,2.229971,50.082607,0.93,housenumber,53 Rue de Doullens 80670 Fieffes-Montrelet,80566_0056_00053,G,53 RUE DE DOULLENS,
839973930,00010,83997393000010,O,2018-04-10,,,,2019-11-14T14:01:01,true,1,,30,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,47.99A,NAFRev2,N,2.22798,50.087576,0.93,housenumber,30 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00030,G,30 RUE DE BERNEUIL,
843535493,00012,84353549300012,O,2018-10-29,,,2512ZZ,2019-11-14T14:01:01,true,1,,4,,RUE,DU BEDEAU,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2018-10-29,A,LA METALLERIE DE LA VALLEE,,,LA METALLERIE DE LA VALLEE,25.12Z,NAFRev2,N,2.227445,50.077572,0.93,housenumber,4 Rue du Bédeau 80670 Fieffes-Montrelet,80566_0009_00004,G,4 RUE DU BEDEAU,
847993706,00013,84799370600013,O,2019-01-01,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DE BERNEUIL,80670,FIEFFES-MONTRELET,,,80566,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.229318,50.086523,0.93,housenumber,19 Rue de Berneuil 80670 Fieffes-Montrelet,80566_0020_00019,G,19 RUE DE BERNEUIL,