siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313508459,00010,31350845900010,O,1978-01-01,NN,,,,true,1,,,,,,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323567586,00017,32356758600017,O,,NN,,,,true,1,,,,,AUBIGNY,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.589642,49.17899,0.95,street,Aubigny 27630 Vexin-sur-Epte,27213_ag9dp2,G,AUBIGNY,
326876018,00010,32687601800010,O,,NN,,,,true,1,,,,,C D N 4,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,,,0,,,,,,
326970555,00016,32697055500016,O,,NN,,,,true,1,,,,,,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
353340516,00015,35334051600015,O,1971-04-01,NN,,,,true,1,,3,,,GRANDE RUE PRINCIPALE,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,N,7.2674939,43.6977499,0.74,poi.pharmacy,La Grande Pharmacie Principale Nice,https://osm.org/node/2512898292,G,,
353340532,00012,35334053200012,O,,,,,,true,1,,3,,,GRANDE RUE PRINCIPALE,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,7.2674939,43.6977499,0.74,poi.pharmacy,La Grande Pharmacie Principale Nice,https://osm.org/node/2512898292,G,,
399889930,00018,39988993000018,O,,NN,,,,true,1,,1,,RUE,DU GENERAL BERTRAND,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,72.5Z,NAF1993,N,1.58933,49.172301,0.95,housenumber,1 Rue du Général Bertrand 27630 Vexin-sur-Epte,27160_0010_00001,G,1 RUE DU GENERAL BERTRAND,
400683496,00014,40068349600014,O,,NN,,,2006-11-25T14:38:36,true,1,,1,,RUE,DU GENERAL BERTRAND,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.5Z,NAF1993,N,1.58933,49.172301,0.95,housenumber,1 Rue du Général Bertrand 27630 Vexin-sur-Epte,27160_0010_00001,G,1 RUE DU GENERAL BERTRAND,
404662314,00016,40466231400016,O,,NN,,,,true,1,,3,,RUE,D AUBIGNY,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.1A,NAF1993,N,1.589626,49.169656,0.95,housenumber,3 Rue d'Aubigny 27630 Vexin-sur-Epte,27160_0003_00003,G,3 RUE D AUBIGNY,
723640058,00019,72364005800019,O,,,,,,true,1,,,,,LA MUSERAIE,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
780792925,00015,78079292500015,O,,,,,,true,1,,,,,,27630,CIVIERES,,,27160,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
