siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802768,00010,21780276800010,O,1983-03-01,03,2020,,2022-08-29T09:09:01,true,4,,12,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.594543,49.075126,0.95,interpolation,12 Rue des Ecoles 78270 Gommecourt,,G,10 RUE DES ECOLES,
217802768,00028,21780276800028,O,1983-12-21,02,2020,,2023-03-01T20:15:39,false,4,,12,T,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.595304,49.07443,0.85,housenumber,12ter Rue des Ecoles 78270 Gommecourt,78276_0240_00012_ter,G,12TER RUE DES ECOLES,
257801910,00015,25780191000015,O,1983-03-01,NN,,,2006-10-26T23:44:31,true,3,,,,,,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
267800878,00014,26780087800014,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,,,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805646,00010,26780564600010,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,12,B,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.594946,49.074724,0.85,housenumber,12bis Rue des Ecoles 78270 Gommecourt,78276_0240_00012_bis,G,12BIS RUE DES ECOLES,
302405931,00015,30240593100015,O,,,,,,true,1,,17,B,,GRANDE RUE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.592621,49.077087,0.83,housenumber,17bis Grande Rue 78270 Gommecourt,78276_0420_00017_bis,G,17BIS GRANDE RUE,
304624455,00024,30462445500024,O,,NN,,,,true,1,,6,,RUE,DE LA PETITE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.25,NAP,N,1.591397,49.076447,0.95,housenumber,6 Rue de la Petite Vignette 78270 Gommecourt,78276_0553_00006,G,6 RUE DE LA PETITE VIGNETTE,
307587212,00019,30758721200019,O,,,,,,true,1,,29,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.602161,49.063182,0.95,housenumber,29 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00029,G,29 RUE DU GENERAL LECLERC,
307759720,00013,30775972000013,O,1997-01-01,NN,,,2009-07-09T05:09:13,true,3,,2,B,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,1.592291,49.075304,0.84,housenumber,2bis Rue du Temple 78270 Gommecourt,78276_0690_00002_bis,G,2BIS RUE DU TEMPLE,
310448949,00043,31044894900043,O,2000-01-10,NN,,,2021-07-06T03:50:12,false,8,,16,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,18.12Z,NAFRev2,N,1.606021,49.067965,0.95,housenumber,16 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00016,G,16 RUE DU GENERAL LECLERC,
315096065,00034,31509606500034,O,1900-01-01,,,,2017-12-27T03:41:40,true,6,,7,,RUE,DES BOVES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,1.600937,49.062467,0.94,housenumber,7 Rue des Boves 78270 Gommecourt,78276_0100_00007,G,7 RUE DES BOVES,
318262268,00010,31826226800010,O,1900-01-01,NN,,,2023-05-05T20:15:38,true,5,,8,B,RUE,BOSQUETS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.49Z,NAFRev2,N,1.590798,49.074757,0.61,housenumber,8bis Route des Bosquets 78270 Gommecourt,78276_0090_00008_bis,G,8BIS ROUTE DES BOSQUETS,
318727963,00015,31872796300015,O,,,,,,true,1,,18,,RUE,ROBERT MENESSIER,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.596681,49.077232,0.95,housenumber,18 Rue Robert Menessier 78270 Gommecourt,78276_0630_00018,G,18 RUE ROBERT MENESSIER,
319208443,00022,31920844300022,O,1985-07-08,,,,,true,1,,29,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.2Z,NAF1993,N,1.602161,49.063182,0.95,housenumber,29 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00029,G,29 RUE DU GENERAL LECLERC,
320122773,00023,32012277300023,O,1982-01-01,NN,,,2015-01-08T09:11:28,true,4,,9,,RUE,GLACIERE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,90.03B,NAFRev2,N,1.594558,49.076837,0.92,housenumber,9 Rue de la Glacière 78270 Gommecourt,78276_0390_00009,G,9 RUE DE LA GLACIERE,
320534746,00013,32053474600013,O,,NN,,,,true,1,,13,,,GRANDE RUE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,62.11,NAP,N,1.593067,49.07686,0.95,housenumber,13 Grande Rue 78270 Gommecourt,78276_0420_00013,G,13 GRANDE RUE,
321883274,00011,32188327400011,O,,NN,,,,true,1,,6,,RUE,DE LA PETITE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,36.3Z,NAF1993,N,1.591397,49.076447,0.95,housenumber,6 Rue de la Petite Vignette 78270 Gommecourt,78276_0553_00006,G,6 RUE DE LA PETITE VIGNETTE,
322046194,00021,32204619400021,O,1983-02-08,NN,,,,true,4,,92,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,1.598629,49.059494,0.95,housenumber,92 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00092,G,92 RUE DU GENERAL LECLERC,
323898601,00014,32389860100014,O,1982-01-01,NN,,,2009-06-27T04:29:15,true,3,,1,,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.592369,49.075207,0.94,housenumber,1 Rue du Temple 78270 Gommecourt,78276_0690_00001,G,1 RUE DU TEMPLE,
324546092,00010,32454609200010,O,1900-01-01,NN,,,2011-04-28T00:21:18,false,3,,,,RUE,DES ECOLES LES FAUCONNIERS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.10,NAP,N,1.596091,49.073668,0.55,street,Rue des Ecoles 78270 Gommecourt,78276_0240,G,RUE DES ECOLES,
325077261,00064,32507726100064,O,2018-02-01,,,4399CZ,2021-02-23T10:47:44,true,1,,8,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ANOTHER GARDEN UN AUTRE JARDIN,81.30Z,NAFRev2,N,1.608123,49.070169,0.95,housenumber,8 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00008,G,8 RUE DU GENERAL LECLERC,
326918877,00019,32691887700019,O,1981-01-01,NN,,,2015-02-02T16:06:39,true,5,,32,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.604175,49.065877,0.95,housenumber,32 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00032,G,32 RUE DU GENERAL LECLERC,
327336780,00017,32733678000017,O,1983-05-01,NN,,,2018-10-04T05:24:08,true,3,,8,,RUE,DE LA GLACIERE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.594417,49.076737,0.94,housenumber,8 Rue de la Glacière 78270 Gommecourt,78276_0390_00008,G,8 RUE DE LA GLACIERE,
329033351,00019,32903335100019,O,1983-07-27,NN,,,,true,4,,16,,RUE,GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,1.606021,49.067965,0.91,housenumber,16 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00016,G,16 RUE DU GENERAL LECLERC,
329349724,00016,32934972400016,O,1984-01-02,NN,,,,true,3,,26,,RUE,ROBERT MENESSIER,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,1.598639,49.078298,0.95,housenumber,26 Rue Robert Menessier 78270 Gommecourt,78276_0630_00026,G,26 RUE ROBERT MENESSIER,
329418339,00019,32941833900019,O,,NN,,,,true,1,,26,,RUE,ROBERT MENESSIER,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,28.3C,NAF1993,O,1.598639,49.078298,0.95,housenumber,26 Rue Robert Menessier 78270 Gommecourt,78276_0630_00026,G,26 RUE ROBERT MENESSIER,
344441241,00025,34444124100025,O,2009-01-13,,,,2017-05-19T15:23:43,true,3,CLACHALOZE,72,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,47.81Z,NAFRev2,N,1.601566,49.062587,0.95,housenumber,72 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00072,G,72 RUE DU GENERAL LECLERC,
345209472,00017,34520947200017,O,,,,,,true,1,,18,,RUE,DES SABLONS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.10,NAP,N,1.587215,49.075592,0.95,housenumber,18 Rue des Sablons 78270 Gommecourt,78276_0710_00018,G,18 RUE DES SABLONS,
347590143,00017,34759014300017,O,1988-07-01,NN,,,2008-11-08T00:21:26,false,4,,32,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,1.597265,49.072265,0.95,housenumber,32 Rue des Ecoles 78270 Gommecourt,78276_0240_00032,G,32 RUE DES ECOLES,
350741542,00020,35074154200020,O,,NN,,,,true,1,,9,,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.59238,49.074209,0.94,housenumber,9 Rue du Temple 78270 Gommecourt,78276_0690_00009,G,9 RUE DU TEMPLE,
352632764,00010,35263276400010,O,,NN,,,,true,1,,2,,,GRANDE RUE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.3Z,NAF1993,N,1.593939,49.07592,0.95,housenumber,2 Grande Rue 78270 Gommecourt,78276_0420_00002,G,2 GRANDE RUE,
379221534,00017,37922153400017,O,,NN,,,,true,1,,13,,,GRANDE RUE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,62.11,NAP,N,1.593067,49.07686,0.95,housenumber,13 Grande Rue 78270 Gommecourt,78276_0420_00013,G,13 GRANDE RUE,
381402668,00010,38140266800010,O,,,,,,true,1,,2,,RUE,PETITE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,77.10,NAP,N,1.591853,49.076295,0.89,housenumber,2 Rue de la Petite Vignette 78270 Gommecourt,78276_0553_00002,G,2 RUE DE LA PETITE VIGNETTE,
382020147,00015,38202014700015,O,1991-05-27,NN,,,,false,3,,9,,RUE,DE LA GLACIERE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,70.2C,NAF1993,N,1.594558,49.076837,0.94,housenumber,9 Rue de la Glacière 78270 Gommecourt,78276_0390_00009,G,9 RUE DE LA GLACIERE,
387903073,00022,38790307300022,O,1994-04-01,NN,,,,false,4,,2,,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,1.592299,49.075195,0.94,housenumber,2 Rue du Temple 78270 Gommecourt,78276_0690_00002,G,2 RUE DU TEMPLE,
389360918,00012,38936091800012,O,1992-10-01,NN,,,2008-11-08T00:50:45,false,3,,2,,RUE,DE LA MONTAGNE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.4M,NAF1993,,1.602225,49.069209,0.72,housenumber,2 Chemin de la Montagne 78270 Gommecourt,78276_0510_00002,G,2 CHEMIN DE LA MONTAGNE,
390897221,00029,39089722100029,O,1995-01-01,NN,,,2007-02-12T18:26:48,false,3,CLACHALOZE,,,,,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
394351506,00040,39435150600040,O,2016-12-01,NN,,,2021-10-27T08:22:25,true,1,,2,,RUE,DE LA GLACIERE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,69.20Z,NAFRev2,N,1.593845,49.076488,0.94,housenumber,2 Rue de la Glacière 78270 Gommecourt,78276_0390_00002,G,2 RUE DE LA GLACIERE,
399114586,00023,39911458600023,O,1995-12-22,NN,,,,false,4,,6,,RUE,DE LA GLACIERE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,52.4W,NAF1993,O,1.594036,49.0766,0.94,housenumber,6 Rue de la Glacière 78270 Gommecourt,78276_0390_00006,G,6 RUE DE LA GLACIERE,
399638857,00017,39963885700017,O,1995-01-10,NN,,,2008-11-08T01:07:27,false,4,,2,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.609477,49.071444,0.95,housenumber,2 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00002,G,2 RUE DU GENERAL LECLERC,
400055133,00013,40005513300013,O,1995-03-01,NN,,,,true,1,,19,T,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.6E,NAF1993,N,1.596852,49.072856,0.85,housenumber,19ter Rue des Ecoles 78270 Gommecourt,78276_0240_00019_ter,G,19TER RUE DES ECOLES,
400380606,00014,40038060600014,O,1995-03-09,NN,,,,true,4,,2,B,PL,CHARLES DE GAULLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.593745,49.075823,0.79,housenumber,2bis Place Charles de Gaulle 78270 Gommecourt,78276_0330_00002_bis,G,2BIS PLACE CHARLES DE GAULLE,
400887725,00044,40088772500044,O,2013-02-01,,,,2021-02-23T11:24:52,true,1,,46,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,62.01Z,NAFRev2,N,1.603061,49.0644,0.95,housenumber,46 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00046,G,46 RUE DU GENERAL LECLERC,
403488240,00025,40348824000025,O,2012-04-24,02,2020,4332BB,2022-08-29T09:24:03,true,1,,2,,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,43.32B,NAFRev2,O,1.592299,49.075195,0.94,housenumber,2 Rue du Temple 78270 Gommecourt,78276_0690_00002,G,2 RUE DU TEMPLE,
403575798,00075,40357579800075,P,2023-04-14,,,,2023-05-06T13:37:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GOMMECOURT,,[ND],78276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
404676355,00013,40467635500013,O,1996-04-03,NN,,,2011-05-03T00:25:31,false,4,,1,,,GRANDE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.4C,NAF1993,N,1.592552,49.075851,0.88,housenumber,1 Rue de la Grande Vignette 78270 Gommecourt,78276_0422_00001,G,1 RUE DE LA GRANDE VIGNETTE,
409297744,00040,40929774400040,O,2015-06-19,,,,2021-10-08T03:39:59,true,3,,1,,CHE,DE LA MONTAGNE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,81.30Z,NAFRev2,N,1.610031,49.075941,0.85,housenumber,1 Chemin de la Montagne 78270 Gommecourt,78276_0510_00001,G,1 CHEMIN DE LA MONTAGNE,
410947154,00010,41094715400010,O,1997-01-01,00,2020,4399CZ,2022-08-29T09:27:56,true,4,,9,,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,41.20A,NAFRev2,O,1.59238,49.074209,0.94,housenumber,9 Rue du Temple 78270 Gommecourt,78276_0690_00009,G,9 RUE DU TEMPLE,
412212193,00012,41221219300012,O,,,,,,true,1,,4,B,RUE,DES BOSQUETS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.592077,49.075309,0.73,housenumber,4bis Route des Bosquets 78270 Gommecourt,78276_0090_00004_bis,G,4BIS ROUTE DES BOSQUETS,
412828808,00011,41282880800011,O,1997-07-03,NN,,,2008-11-08T01:27:35,true,3,,1,,RUE,ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,N,1.594178,49.075669,0.88,housenumber,1 Rue des Ecoles 78270 Gommecourt,78276_0240_00001,G,1 RUE DES ECOLES,
413397373,00015,41339737300015,O,1996-09-01,NN,,,2008-01-04T22:32:55,true,3,,6,,RUE,GAL LECLERC CLACHALOZE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.607576,49.069661,0.52,housenumber,6 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00006,G,6 RUE DU GENERAL LECLERC,
417995172,00026,41799517200026,O,2004-10-01,NN,,,2021-02-23T11:38:32,true,3,,2,,RUE,DES FAUCONNIERS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.595298,49.076051,0.71,housenumber,2 Rue Fauconnier 78270 Gommecourt,78276_0285_00002,G,2 RUE FAUCONNIER,
418889051,00011,41888905100011,O,1997-12-13,NN,,,2023-04-13T20:48:45,true,4,MAIRIE,,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,94.99Z,NAFRev2,N,1.596091,49.073668,0.95,street,Rue des Ecoles 78270 Gommecourt,78276_0240,G,RUE DES ECOLES,
419298393,00028,41929839300028,O,2016-03-24,,,,2021-02-23T11:40:05,true,1,,10,,,GRANDE RUE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,47.99A,NAFRev2,N,1.593423,49.076596,0.95,housenumber,10 Grande Rue 78270 Gommecourt,78276_0420_00010,G,10 GRANDE RUE,
419411749,00015,41941174900015,O,1998-07-02,NN,,,2008-11-08T01:35:39,true,3,,1,,RUE,DE LA GLACIERE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,60.2E,NAFRev1,N,1.593699,49.076443,0.94,housenumber,1 Rue de la Glacière 78270 Gommecourt,78276_0390_00001,G,1 RUE DE LA GLACIERE,
419733084,00018,41973308400018,O,1998-07-01,NN,,,2008-11-08T01:36:17,true,3,,7,B,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.2V,NAFRev1,N,1.595,49.074768,0.85,housenumber,7bis Rue des Ecoles 78270 Gommecourt,78276_0240_00007_bis,G,7BIS RUE DES ECOLES,
419733084,00026,41973308400026,O,1900-01-01,NN,,,2011-05-03T00:35:23,false,3,,7,B,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.8K,NAFRev1,N,1.595,49.074768,0.85,housenumber,7bis Rue des Ecoles 78270 Gommecourt,78276_0240_00007_bis,G,7BIS RUE DES ECOLES,
419896774,00025,41989677400025,O,2002-12-19,NN,,,2008-01-05T20:38:25,true,3,,5,,RUE,DES BATARDS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.593609,49.077455,0.94,housenumber,5 Rue des Batards 78270 Gommecourt,78276_0030_00005,G,5 RUE DES BATARDS,
420410128,00011,42041012800011,O,1998-10-01,NN,,,2006-10-28T04:52:52,true,3,,10,,RUE,ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,1.594129,49.075538,0.88,housenumber,10 Rue des Ecoles 78270 Gommecourt,78276_0240_00010,G,10 RUE DES ECOLES,
421367459,00011,42136745900011,O,1998-09-14,NN,,,2008-01-05T00:06:08,true,3,ECOLE PRIMAIRE,12,T,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.595304,49.07443,0.85,housenumber,12ter Rue des Ecoles 78270 Gommecourt,78276_0240_00012_ter,G,12TER RUE DES ECOLES,
422814780,00017,42281478000017,O,1999-01-01,NN,,,2008-01-05T20:43:26,true,3,,10,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.594129,49.075538,0.95,housenumber,10 Rue des Ecoles 78270 Gommecourt,78276_0240_00010,G,10 RUE DES ECOLES,
427997101,00014,42799710100014,O,1996-08-01,,,,,false,3,,,,,,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428770986,00019,42877098600019,O,,,,,,true,1,,29,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,50.2Z,NAF1993,N,1.602161,49.063182,0.95,housenumber,29 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00029,G,29 RUE DU GENERAL LECLERC,
431650795,00013,43165079500013,O,2000-04-22,NN,,,2008-01-05T20:54:12,true,3,,3,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.594273,49.075535,0.95,housenumber,3 Rue des Ecoles 78270 Gommecourt,78276_0240_00003,G,3 RUE DES ECOLES,
432882256,00022,43288225600022,O,2003-06-03,NN,,4334ZA,2018-09-29T12:14:37,true,4,CLACHALOZE,1,,RUE,DES BOVES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,1.600595,49.061894,0.94,housenumber,1 Rue des Boves 78270 Gommecourt,78276_0100_00001,G,1 RUE DES BOVES,
433094034,00017,43309403400017,O,2000-10-03,NN,,,2006-10-31T01:25:37,false,3,,2,,RUE,DE LA GRANDE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,1.592381,49.076154,0.95,housenumber,2 Rue de la Grande Vignette 78270 Gommecourt,78276_0422_00002,G,2 RUE DE LA GRANDE VIGNETTE,
434154050,00026,43415405000026,O,2008-07-01,,,,2012-01-08T05:57:50,true,2,CLACHALOZE,86,,RUE,DU GENERAL LECLERC,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,59.12Z,NAFRev2,N,1.599046,49.059972,0.95,housenumber,86 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00086,G,86 RUE DU GENERAL LECLERC,
435347992,00016,43534799200016,P,2001-04-17,NN,,,2008-11-08T02:03:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GOMMECOURT,,[ND],78276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,O,,,0,,,,,,
438863680,00015,43886368000015,O,2000-12-01,NN,,,2020-07-03T04:02:01,true,8,CABINET KLUBA,10,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.22Z,NAFRev2,N,1.594129,49.075538,0.95,housenumber,10 Rue des Ecoles 78270 Gommecourt,78276_0240_00010,G,10 RUE DES ECOLES,
438914640,00018,43891464000018,O,2001-06-20,NN,,,2018-01-26T03:38:25,true,4,,6,,RUE,DES BOSQUETS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,1.591661,49.075132,0.81,housenumber,6 Route des Bosquets 78270 Gommecourt,78276_0090_00006,G,6 ROUTE DES BOSQUETS,
439384744,00025,43938474400025,O,2004-01-02,NN,,,2018-04-20T03:57:56,true,3,,11,,RUE,DU GENERAL CLACHALOZE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.603259,49.064633,0.62,housenumber,11 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00011,G,11 RUE DU GENERAL LECLERC,
440110328,00026,44011032800026,O,2005-01-01,,,,2006-10-31T02:49:25,true,2,,11,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,N,1.595413,49.074417,0.95,housenumber,11 Rue des Ecoles 78270 Gommecourt,78276_0240_00011,G,11 RUE DES ECOLES,
440616373,00013,44061637300013,O,2002-01-01,NN,,,2019-12-05T09:33:48,true,3,,34,,RUE,DES ECOLES,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.597452,49.07207,0.95,housenumber,34 Rue des Ecoles 78270 Gommecourt,78276_0240_00034,G,34 RUE DES ECOLES,
440822781,00025,44082278100025,O,2005-05-02,,,,2023-04-28T11:34:36,true,2,,5,,RUE,GRANDE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.592327,49.076173,0.93,housenumber,5 Rue de la Grande Vignette 78270 Gommecourt,78276_0422_00005,G,5 RUE DE LA GRANDE VIGNETTE,
440822781,00058,44082278100058,O,2022-01-01,,,,2023-03-08T08:23:52,false,1,,9,,RUE,DE LA GDE VIGNETTE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.592186,49.076393,0.87,housenumber,9 Rue de la Grande Vignette 78270 Gommecourt,78276_0422_00009,G,9 RUE DE LA GRANDE VIGNETTE,
441542792,00011,44154279200011,P,2002-02-01,NN,,,2017-09-27T14:05:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOMMECOURT,,[ND],78276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
442649430,00018,44264943000018,O,2002-06-17,NN,,,2019-04-10T04:14:18,true,3,JEAN PAUL MARTEAU,3,,RUE,DU TEMPLE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.592228,49.074675,0.94,housenumber,3 Rue du Temple 78270 Gommecourt,78276_0690_00003,G,3 RUE DU TEMPLE,
444141113,00019,44414111300019,O,1957-06-05,NN,,,2016-11-02T04:00:36,true,4,COMMUNE DE GOMMECOURT,,,,CLACHALOZE,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,1.593357,49.075794,0.51,street,Place Charles de Gaulle 78270 Gommecourt,78276_0330,D,PLACE CHARLES DE GAULLE,
447683822,00038,44768382200038,O,2014-08-29,,,4120BB,2015-05-21T09:33:44,false,2,,22,,RUE,DES SABLONS,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,SINSOILLIER,43.34Z,NAFRev2,N,1.585442,49.074843,0.95,housenumber,22 Rue des Sablons 78270 Gommecourt,78276_0710_00022,G,22 RUE DES SABLONS,
447683822,00046,44768382200046,O,2015-05-13,,,4120BB,2021-02-23T13:28:59,true,1,,26,,RUE,ROBERT MENESSIER,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,LOC'DREAM,43.34Z,NAFRev2,N,1.598639,49.078298,0.95,housenumber,26 Rue Robert Menessier 78270 Gommecourt,78276_0630_00026,G,26 RUE ROBERT MENESSIER,
448856971,00024,44885697100024,O,2005-02-26,NN,,,2021-02-23T13:30:46,true,3,CHEZ MADAME MICHELE BRUNAC,6,,RUE,DU GENERAL LECLERC CLACHAL,78270,GOMMECOURT,,,78276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.607576,49.069661,0.78,housenumber,6 Rue du Général Leclerc 78270 Gommecourt,78276_0360_00006,G,6 RUE DU GENERAL LECLERC,