id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371111,2021-04-08,000001,Vente,25000,58,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0127,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,195,1.634829,49.384319
2021-372709,2021-05-11,000002,Vente,195000,,,LA ROQUE,B044,27480,27066,Bézu-la-Forêt,27,,,270660000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.635685,49.380886
2021-372709,2021-05-11,000002,Vente,195000,,,LA ROQUE,B044,27480,27066,Bézu-la-Forêt,27,,,270660000C0255,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.635295,49.381094
2021-372709,2021-05-11,000002,Vente,195000,,,LA ROQUE,B044,27480,27066,Bézu-la-Forêt,27,,,270660000C0257,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,1.635927,49.380805
2021-372709,2021-05-11,000002,Vente,195000,74,,CHE DE LA ROQUE,0078,27480,27066,Bézu-la-Forêt,27,,,270660000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3233,1.635401,49.380807
2021-372709,2021-05-11,000002,Vente,195000,74,,CHE DE LA ROQUE,0078,27480,27066,Bézu-la-Forêt,27,,,270660000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3233,1.635401,49.380807
2021-372709,2021-05-11,000002,Vente,195000,74,,CHE DE LA ROQUE,0078,27480,27066,Bézu-la-Forêt,27,,,270660000C0343,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,3233,1.635401,49.380807
2021-372709,2021-05-11,000002,Vente,195000,74,,CHE DE LA ROQUE,0078,27480,27066,Bézu-la-Forêt,27,,,270660000C0343,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,3233,1.635401,49.380807
2021-372709,2021-05-11,000002,Vente,195000,,,LA ROQUE,B044,27480,27066,Bézu-la-Forêt,27,,,270660000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.635535,49.380392
2021-372709,2021-05-11,000002,Vente,195000,,,LA ROQUE,B044,27480,27066,Bézu-la-Forêt,27,,,270660000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.635258,49.381114
2021-372982,2021-05-24,000001,Vente,3000,,,LE FOND DE BEZU,B019,27480,27066,Bézu-la-Forêt,27,,,270660000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.632363,49.405286
2021-372982,2021-05-24,000001,Vente,3000,,,LE FOND DE BEZU,B019,27480,27066,Bézu-la-Forêt,27,,,270660000B0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,1.632806,49.40477
2021-372982,2021-05-24,000001,Vente,3000,,,LE FOND DE BEZU,B019,27480,27066,Bézu-la-Forêt,27,,,270660000B0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6260,1.632969,49.405065
2021-372982,2021-05-24,000001,Vente,3000,,,LE FOND DE BEZU,B019,27480,27066,Bézu-la-Forêt,27,,,270660000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,3510,1.63296,49.404783
2021-373142,2021-05-12,000001,Vente,70175,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.61167,49.391258
2021-373142,2021-05-12,000001,Vente,70175,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.61167,49.391258
2021-373142,2021-05-12,000001,Vente,70175,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1784,1.61167,49.391258
2021-373142,2021-05-12,000001,Vente,70175,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1784,1.61167,49.391258
2021-373147,2021-05-12,000001,Vente,9825,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.61167,49.391258
2021-373147,2021-05-12,000001,Vente,9825,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.61167,49.391258
2021-373147,2021-05-12,000001,Vente,9825,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1784,1.61167,49.391258
2021-373147,2021-05-12,000001,Vente,9825,92,T,RUE DES LANDES,0056,27480,27066,Bézu-la-Forêt,27,,,27066000ZA0092,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1784,1.61167,49.391258
2021-373734,2021-06-10,000001,Vente,3000,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1045,1.630307,49.385432
2021-373734,2021-06-10,000001,Vente,3000,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0321,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.630307,49.385432
2021-375279,2021-07-05,000001,Vente,187750,1,,RUE DE LA PANNE,0075,27480,27066,Bézu-la-Forêt,27,,,270660000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1298,1.606794,49.410954
2021-375279,2021-07-05,000001,Vente,187750,1,,RUE DE LA PANNE,0075,27480,27066,Bézu-la-Forêt,27,,,270660000A0232,,,,,,,,,,,,,0,1,Maison,126,6,VE,vergers,,,1298,1.606794,49.410954
2021-375279,2021-07-05,000001,Vente,187750,1,,RUE DE LA PANNE,0075,27480,27066,Bézu-la-Forêt,27,,,270660000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.606794,49.410954
2021-375279,2021-07-05,000001,Vente,187750,1,,RUE DE LA PANNE,0075,27480,27066,Bézu-la-Forêt,27,,,270660000A0232,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,102,1.606794,49.410954
2021-375454,2021-02-12,000001,Vente,187500,55,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0075,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,11995,1.632919,49.384303
2021-375454,2021-02-12,000001,Vente,187500,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,4225,1.631664,49.384369
2021-375454,2021-02-12,000001,Vente,187500,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,2823,1.632397,49.385056
2021-375454,2021-02-12,000001,Vente,187500,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,2528,1.636364,49.383047
2021-375454,2021-02-12,000001,Vente,187500,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,5968,1.634716,49.383335
2021-380537,2021-11-10,000001,Vente,125000,,,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.635945,49.383991
2021-380537,2021-11-10,000001,Vente,125000,63,B,LES LANDES,B026,27480,27066,Bézu-la-Forêt,27,,,270660000C0331,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,883,1.636054,49.383965
2021-381387,2021-12-07,000001,Vente,38990,,,LA ROQUE,B044,27480,27066,Bézu-la-Forêt,27,,,270660000C0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,1.635808,49.38099
