id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741040,2023-01-06,000001,Vente,165000,64,,RUE DU CAP LHEUREUX,0060,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0204,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,438,2.902627,50.560396
2023-741040,2023-01-06,000001,Vente,165000,64,,RUE DU CAP LHEUREUX,0060,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.902627,50.560396
2023-741191,2023-01-06,000001,Vente,250250,156,,RUE GAMBETTA,0380,59184,59524,Sainghin-en-Weppes,59,,,59524000AC0192,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,476,2.898803,50.564001
2023-741245,2023-01-09,000001,Vente,278000,335,,RUE DE L ABBE DELIGNY,0010,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0051,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,340,2.896492,50.569794
2023-741278,2023-01-12,000001,Vente,261000,,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.895539,50.562533
2023-741297,2023-01-17,000001,Vente en l'état futur d'achèvement,318000,,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.894869,50.56187
2023-741377,2023-01-12,000001,Vente,188400,32,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0135,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,684,2.911059,50.556516
2023-741388,2023-01-06,000001,Vente,297000,302,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.894766,50.562244
2023-741388,2023-01-06,000001,Vente,297000,,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.8948,50.56223
2023-741388,2023-01-06,000001,Vente,297000,,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,2.894877,50.562263
2023-741439,2023-01-17,000001,Vente,188100,68,,RUE GEORGES LEGRAND,0435,59184,59524,Sainghin-en-Weppes,59,,,595240000A2102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.900438,50.567301
2023-741439,2023-01-17,000001,Vente,188100,68,,RUE GEORGES LEGRAND,0435,59184,59524,Sainghin-en-Weppes,59,,,595240000A2102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.900438,50.567301
2023-741439,2023-01-17,000001,Vente,188100,68,,RUE GEORGES LEGRAND,0435,59184,59524,Sainghin-en-Weppes,59,,,595240000A2102,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,245,2.900438,50.567301
2023-742074,2023-01-30,000001,Vente,317200,25,,RUE DU GRAND LAC,0450,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0200,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,336,2.905254,50.554742
2023-742074,2023-01-30,000001,Vente,317200,,,RUE DU GRAND LAC,0450,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0208,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.905485,50.555238
2023-742074,2023-01-30,000001,Vente,317200,,,RUE DU GRAND LAC,0450,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0209,,,,,,,,,,,,,0,,,,,S,sols,,,2675,2.905722,50.555082
2023-742074,2023-01-30,000001,Vente,317200,,,RUE DU GRAND LAC,0450,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.90405,50.555478
2023-742090,2023-01-27,000001,Vente,271715,217,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0184,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,661,2.894653,50.563342
2023-742385,2023-01-30,000001,Vente,181251,106,,RUE OLYMPE DE GOUGES,0665,59184,59524,Sainghin-en-Weppes,59,,,595240000A2070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,2.900573,50.566757
2023-742385,2023-01-30,000001,Vente,181251,106,,RUE OLYMPE DE GOUGES,0665,59184,59524,Sainghin-en-Weppes,59,,,595240000A2070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,2.900573,50.566757
2023-742385,2023-01-30,000001,Vente,181251,106,,RUE OLYMPE DE GOUGES,0665,59184,59524,Sainghin-en-Weppes,59,,,595240000A2070,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,261,2.900573,50.566757
2023-742437,2023-01-26,000001,Vente,108000,,,LA SABLONNIERE,B023,59184,59524,Sainghin-en-Weppes,59,,,595240000A2067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.900106,50.566641
2023-742437,2023-01-26,000001,Vente,108000,,,LA SABLONNIERE,B023,59184,59524,Sainghin-en-Weppes,59,,,595240000A2077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,2.900097,50.566696
2023-742501,2023-02-03,000001,Vente,181251,98,,RUE OLYMPE DE GOUGES,0665,59184,59524,Sainghin-en-Weppes,59,,,595240000A2069,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,211,2.900681,50.566712
2023-742501,2023-02-03,000001,Vente,181251,,,LA SABLONNIERE,B023,59184,59524,Sainghin-en-Weppes,59,,,595240000A2095,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.900741,50.566698
2023-742789,2023-01-31,000001,Vente,235200,138,,RUE DU VERT GAZON,0920,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0069,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,892,2.909442,50.558654
2023-742889,2023-02-09,000001,Vente,2565,,,MARAIS D HOCRON,B019,59184,59524,Sainghin-en-Weppes,59,,,595240000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.89291,50.55134
2023-743091,2023-02-09,000001,Vente,668200,18,,RUE ANATOLE FRANCE,0020,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0234,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,2.888822,50.55963
2023-743091,2023-02-09,000001,Vente,668200,18,,RUE ANATOLE FRANCE,0020,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0234,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,PEPIN,Pépinières,227,2.888822,50.55963
2023-743100,2023-02-14,000001,Vente,203000,63,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0199,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,84,2.911992,50.555315
2023-743100,2023-02-14,000001,Vente,203000,63,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.911992,50.555315
2023-743100,2023-02-14,000001,Vente,203000,63,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,2.9116,50.555053
2023-743153,2023-02-09,000001,Vente,157000,356,,RUE DU HUIT MAI,0500,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0012,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,205,2.896329,50.570993
2023-743477,2023-02-14,000001,Vente,238500,69,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0597,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,76,2.912413,50.555038
2023-743477,2023-02-14,000001,Vente,238500,69,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.912413,50.555038
2023-743477,2023-02-14,000001,Vente,238500,69,,RUE JEAN JAURES,0520,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0598,,2,,,,,,,,,,,0,,,,,,,,,,2.912439,50.555095
2023-743598,2023-02-17,000001,Vente terrain à bâtir,155000,11,,RUE DE L EGALITE,0260,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0681,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.903824,50.562232
2023-743651,2023-02-13,000001,Vente,195000,29,,RUE DE VERDUN,0900,59184,59524,Sainghin-en-Weppes,59,,,595240000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.910228,50.56299
2023-743651,2023-02-13,000001,Vente,195000,29,,RUE DE VERDUN,0900,59184,59524,Sainghin-en-Weppes,59,,,595240000A0486,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,365,2.910228,50.56299
2023-743651,2023-02-13,000001,Vente,195000,29,,RUE DE VERDUN,0900,59184,59524,Sainghin-en-Weppes,59,,,595240000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.910228,50.56299
2023-743651,2023-02-13,000001,Vente,195000,,,LE CHATEAU CORNU,B006,59184,59524,Sainghin-en-Weppes,59,,,595240000A0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,2.910499,50.563146
2023-743651,2023-02-13,000001,Vente,195000,,,LE CHATEAU CORNU,B006,59184,59524,Sainghin-en-Weppes,59,,,595240000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,2.910404,50.563188
2023-743651,2023-02-13,000001,Vente,195000,,,LE CHATEAU CORNU,B006,59184,59524,Sainghin-en-Weppes,59,,,595240000A0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,2.910145,50.563035
2023-743651,2023-02-13,000001,Vente,195000,,,LE CHATEAU CORNU,B006,59184,59524,Sainghin-en-Weppes,59,,,595240000A0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.910043,50.563077
2023-743925,2023-02-21,000001,Vente,3942,,,LE VILLAGE,B025,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0410,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2056,2.909913,50.560914
2023-743925,2023-02-21,000001,Vente,3942,,,RUE PHILIPPE CRETAL,0700,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0412,,,,,,,,,,,,,0,,,,,PA,pâtures,,,572,2.91004,50.560568
2023-744048,2023-02-10,000001,Vente,170000,123,,RUE DE LA COMMUNE DE PARIS,0180,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0025,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,251,2.894608,50.567226
2023-744774,2023-03-13,000001,Vente,342000,302,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.89459,50.561863
2023-744864,2023-03-08,000001,Vente,190120,116,,RUE OLYMPE DE GOUGES,0665,59184,59524,Sainghin-en-Weppes,59,,,595240000A2071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,193,2.900528,50.566844
2023-744864,2023-03-08,000001,Vente,190120,116,,RUE OLYMPE DE GOUGES,0665,59184,59524,Sainghin-en-Weppes,59,,,595240000A2071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.900528,50.566844
2023-745155,2023-03-01,000001,Vente,425000,256,,RUE DU MILLENAIRE,0645,59184,59524,Sainghin-en-Weppes,59,,,59524000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.899416,50.565246
2023-745155,2023-03-01,000001,Vente,425000,256,,RUE DU MILLENAIRE,0645,59184,59524,Sainghin-en-Weppes,59,,,59524000AC0121,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,475,2.899416,50.565246
2023-745183,2023-03-15,000001,Vente,262000,70,,RUE ALEXANDRE COCQ,0015,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0193,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,348,2.896026,50.567699
2023-745285,2023-03-09,000001,Vente,290000,390,,AV DE LA RENOVATION,0800,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0131,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,290,2.896651,50.568845
2023-745628,2023-03-20,000001,Vente,320000,37,,RLE DE LA PLATE VOIE,0740,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0132,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,778,2.898978,50.562196
2023-745654,2023-03-22,000002,Vente,145000,537,,RUE GAMBETTA,0380,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0329,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,159,2.894387,50.566021
2023-745654,2023-03-22,000002,Vente,145000,537,,RUE GAMBETTA,0380,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.894387,50.566021
2023-745654,2023-03-22,000002,Vente,145000,537,,RUE GAMBETTA,0380,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0332,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.894246,50.565913
2023-745786,2023-03-20,000001,Vente,261500,60,,RUE DU CHEVALIER DE LA BARRE,0160,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0296,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,252,2.903517,50.56163
2023-746469,2023-04-03,000001,Vente,304142,,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.895387,50.562382
2023-746482,2023-03-23,000001,Vente,337000,12,,RUE EMILE COMBES,0280,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0117,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,440,2.916819,50.551195
2023-746505,2023-03-30,000002,Echange,1100,,,LE CHATEAU D'EAU,B027,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.896512,50.56513
2023-746505,2023-03-30,000003,Echange,1100,,,LE CHATEAU D'EAU,B027,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,2.89637,50.565083
2023-746653,2023-04-07,000001,Vente,2135.9,,,L EPINETTE,B011,59184,59524,Sainghin-en-Weppes,59,,,595240000B1235,,,,,,,,,,,,,0,,,,,T,terres,,,3286,2.886356,50.56432
2023-746659,2023-04-07,000001,Vente,3726.45,,,L ANGLE,B001,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0202,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.891911,50.560358
2023-746659,2023-04-07,000001,Vente,3726.45,,,MARAIS D HOCRON,B019,59184,59524,Sainghin-en-Weppes,59,,,595240000C1220,,,,,,,,,,,,,0,,,,,T,terres,,,2660,2.894661,50.548596
2023-746659,2023-04-07,000001,Vente,3726.45,,,MARAIS D HOCRON,B019,59184,59524,Sainghin-en-Weppes,59,,,595240000C1241,,,,,,,,,,,,,0,,,,,T,terres,,,773,2.899831,50.550053
2023-746661,2023-04-07,000001,Vente,513.5,,,RUE MARCEL SEMBAT,0600,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0215,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.904766,50.552386
2023-746751,2023-03-30,000001,Vente,70000,,,LE CHATEAU D'EAU,B027,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,2.89637,50.565083
2023-746751,2023-03-30,000001,Vente,70000,,,LE CHATEAU D'EAU,B027,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.896311,50.565068
2023-746751,2023-03-30,000001,Vente,70000,,,LE CHATEAU D'EAU,B027,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.896246,50.565041
2023-746751,2023-03-30,000001,Vente,70000,370,,RUE GAMBETTA,0380,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.896179,50.565024
2023-746751,2023-03-30,000001,Vente,70000,370,,RUE GAMBETTA,0380,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0167,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,2.896179,50.565024
2023-746751,2023-03-30,000001,Vente,70000,,,LE CHATEAU D'EAU,B027,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.896453,50.565109
2023-747285,2023-04-04,000001,Vente,240000,15,A,RUE DU GEN LECLERC,0420,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0311,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,466,2.905481,50.55884
2023-747844,2023-04-26,000001,Vente,240000,131,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0162,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,246,2.89595,50.563476
2023-747925,2023-04-20,000001,Vente,400.4,,,LE BOIS DESEURE,B004,59184,59524,Sainghin-en-Weppes,59,,,595240000C1516,,,,,,,,,,,,,0,,,,,T,terres,,,616,2.902488,50.543927
2023-747928,2023-04-20,000001,Vente,3508.7,,,L ANGLE,B001,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2240,2.893552,50.559542
2023-747928,2023-04-20,000001,Vente,3508.7,,,MARAIS D HOCRON,B019,59184,59524,Sainghin-en-Weppes,59,,,595240000C1364,,,,,,,,,,,,,0,,,,,T,terres,,,1378,2.896348,50.545945
2023-747928,2023-04-20,000001,Vente,3508.7,,,LE BOIS DESEURE,B004,59184,59524,Sainghin-en-Weppes,59,,,595240000C1511,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.90224,50.544604
2023-748164,2023-04-20,000001,Vente,221450,25,,RUE DU CAP LHEUREUX,0060,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.900451,50.561719
2023-748164,2023-04-20,000001,Vente,221450,25,,RUE DU CAP LHEUREUX,0060,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0098,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,147,2.900451,50.561719
2023-748296,2023-04-24,000001,Vente,177000,315,,AV DE LA RENOVATION,0800,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0150,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,363,2.896263,50.568056
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE BOIS DESEURE,B004,59184,59524,Sainghin-en-Weppes,59,,,595240000C1519,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2833,2.903506,50.543583
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE BOIS DESEURE,B004,59184,59524,Sainghin-en-Weppes,59,,,595240000C1521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,2.903664,50.543318
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1609,,,,,,,,,,,,,0,,,,,E,eaux,,,3037,2.895976,50.534232
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3077,2.896013,50.534218
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1612,,,,,,,,,,,,,0,,,,,E,eaux,,,2614,2.895289,50.53487
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.897886,50.536994
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13385,2.899251,50.537126
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1667,,,,,,,,,,,,,0,,,,,E,eaux,,,335,2.900649,50.54199
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C1668,,,,,,,,,,,,,0,,,,,L,landes,,,3978,2.90099,50.54216
2023-748568,2023-05-04,000001,Vente,582323.7,,,LES BRUYERES,B005,59184,59524,Sainghin-en-Weppes,59,,,595240000C1694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,2.899535,50.536196
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE BOIS DESEURE,B004,59184,59524,Sainghin-en-Weppes,59,,,595240000C1842,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,2.902546,50.543039
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C2339,,,,,,,,,,,,,0,,,,,E,eaux,,,800,2.898855,50.537833
2023-748568,2023-05-04,000001,Vente,582323.7,,,LE GD CLAIR,B013,59184,59524,Sainghin-en-Weppes,59,,,595240000C2360,,,,,,,,,,,,,0,,,,,T,terres,,,7398,2.897861,50.534953
2023-748973,2023-04-24,000001,Vente,205000,8,,RUE JULES GUESDE,0560,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0223,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,233,2.903329,50.559999
2023-749289,2023-05-09,000001,Vente,3000,,,RUE DE LA DREVE DU CHATEAU,0230,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0508,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.900042,50.558348
2023-749668,2023-05-22,000001,Vente,321400,,,RLE DE LA PLATE VOIE,0740,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,1607,2.896515,50.562737
2023-749847,2023-05-23,000001,Vente,138000,64,,RUE PHILIPPE CRETAL,0700,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.906559,50.559337
2023-749847,2023-05-23,000001,Vente,138000,64,,RUE PHILIPPE CRETAL,0700,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0435,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,99,2.906559,50.559337
2023-750214,2023-05-24,000001,Vente,212920,132,,RUE EMILE ZOLA,0300,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.905228,50.557255
2023-750214,2023-05-24,000001,Vente,212920,132,,RUE EMILE ZOLA,0300,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.905228,50.557255
2023-750214,2023-05-24,000001,Vente,212920,132,,RUE EMILE ZOLA,0300,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0593,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,442,2.905228,50.557255
2023-750214,2023-05-24,000001,Vente,212920,132,,RUE EMILE ZOLA,0300,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.905228,50.557255
2023-750297,2023-06-09,000001,Vente,338000,509,,RUE EMILE ZOLA,0300,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0284,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,844,2.908764,50.554702
2023-750297,2023-06-09,000001,Vente,338000,,,RUE EMILE ZOLA,0300,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.908978,50.554874
2023-750616,2023-06-12,000001,Vente,75000,42,,RUE DU CHEVALIER DE LA BARRE,0160,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0289,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,99,2.903154,50.561926
2023-750616,2023-06-12,000001,Vente,75000,42,,RUE DU CHEVALIER DE LA BARRE,0160,59184,59524,Sainghin-en-Weppes,59,,,59524000AH0290,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.903057,50.561903
2023-751479,2023-06-07,000001,Vente,365000,,,RLE DE LA TANNERIE,0860,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0144,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,750,2.914513,50.551131
2023-751479,2023-06-07,000001,Vente,365000,,,RLE DE LA TANNERIE,0860,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0145,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,190,2.914677,50.551187
2023-751479,2023-06-07,000001,Vente,365000,13,,PL VICTOR HUGO,0940,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.914656,50.551281
2023-751479,2023-06-07,000001,Vente,365000,13,,PL VICTOR HUGO,0940,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.914656,50.551281
2023-751479,2023-06-07,000001,Vente,365000,13,,PL VICTOR HUGO,0940,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.914656,50.551281
2023-751479,2023-06-07,000001,Vente,365000,13,,PL VICTOR HUGO,0940,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0146,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,631,2.914656,50.551281
2023-751479,2023-06-07,000001,Vente,365000,13,,PL VICTOR HUGO,0940,59184,59524,Sainghin-en-Weppes,59,,,59524000AL0146,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,631,2.914656,50.551281
2023-751720,2023-06-29,000001,Vente,12278.2,,,MARAIS D HOCRON,B019,59184,59524,Sainghin-en-Weppes,59,,,595240000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.903585,50.551345
2023-751721,2023-06-30,000001,Vente,323000,355,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0201,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1159,2.892821,50.563023
2023-751721,2023-06-30,000001,Vente,323000,355,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,2.892821,50.563023
2023-751721,2023-06-30,000001,Vente,323000,355,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0202,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.892362,50.563373
2023-751721,2023-06-30,000001,Vente,323000,355,,RUE EDOUARD VAILLANT,0240,59184,59524,Sainghin-en-Weppes,59,,,59524000AN0202,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1731,2.892362,50.563373
2023-751747,2023-06-30,000001,Vente,295000,31,B,RLE DE LA PLATE VOIE,0740,59184,59524,Sainghin-en-Weppes,59,,,59524000AD0261,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,335,2.899488,50.561764
2023-752153,2023-07-03,000001,Vente,257000,220,,RUE DU HUIT MAI,0500,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0241,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,674,2.894798,50.570408
2023-752196,2023-06-26,000001,Vente,5000,,,RUE DE LA COMMUNE DE PARIS,0180,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.895476,50.566748
2023-752819,2023-06-26,000001,Vente,191200,37,,RUE DU GRAND LAC,0450,59184,59524,Sainghin-en-Weppes,59,,,59524000AK0206,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,213,2.905528,50.555099
2023-753416,2023-07-06,000001,Vente,263000,165,,AV DE LA RENOVATION,0800,59184,59524,Sainghin-en-Weppes,59,,,59524000AB0078,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,541,2.896595,50.567075
2023-753445,2023-07-17,000001,Vente,346000,,,RUE CLAUDE DEBUSSY,0165,59184,59524,Sainghin-en-Weppes,59,,,59524000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.90169,50.564628
2023-753445,2023-07-17,000001,Vente,346000,144,,RUE CLAUDE DEBUSSY,0165,59184,59524,Sainghin-en-Weppes,59,,,59524000AC0040,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,452,2.901887,50.564614
2023-753736,2023-07-18,000001,Vente,250000,10,,RUE DU PREMIER MAI,0790,59184,59524,Sainghin-en-Weppes,59,,,59524000AA0040,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,326,2.895616,50.570134
2023-753870,2023-07-17,000001,Vente,206000,15,,RUE PASTEUR,0680,59184,59524,Sainghin-en-Weppes,59,,,59524000AI0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.908244,50.556239