siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802235,00011,21280223500011,O,1983-03-01,11,2019,,2021-10-27T08:07:37,true,4,,14,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.39464,48.723538,0.96,housenumber,14 Rue de Dreux 28500 Luray,28223_0031_00014,G,14 RUE DE DREUX,
212802235,00029,21280223500029,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,14,,RUE,DU PRESSOIR,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,1.399287,48.71943,0.95,housenumber,14 Rue du Pressoir 28500 Luray,28223_0093_00014,G,14 RUE DU PRESSOIR,
212802235,00037,21280223500037,O,1996-12-25,NN,,,2008-01-04T18:29:56,false,2,MAIRIE,14,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.39464,48.723538,0.96,housenumber,14 Rue de Dreux 28500 Luray,28223_0031_00014,G,14 RUE DE DREUX,
212802235,00045,21280223500045,O,1996-12-25,NN,,,2008-01-04T18:29:56,false,2,MAIRIE,14,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.39464,48.723538,0.96,housenumber,14 Rue de Dreux 28500 Luray,28223_0031_00014,G,14 RUE DE DREUX,
262803778,00014,26280377800014,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,14,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.39464,48.723538,0.96,housenumber,14 Rue de Dreux 28500 Luray,28223_0031_00014,G,14 RUE DE DREUX,
300077435,00034,30007743500034,O,2003-10-01,NN,,,2011-05-27T09:38:40,false,4,,9,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,1.395157,48.722078,0.96,housenumber,9 Rue de Dreux 28500 Luray,28223_0031_00009,G,9 RUE DE DREUX,
300207198,00049,30020719800049,O,1994-08-01,NN,,,2008-11-07T00:16:36,false,4,,48,,RTE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,O,1.389614,48.727234,0.78,housenumber,48 Rue de Dreux 28500 Luray,28223_0031_00048,G,48 RUE DE DREUX,
301614160,00010,30161416000010,O,,NN,,,,true,1,,6,,RUE,PIERRE MARIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,1.395328,48.725671,0.95,housenumber,6 Rue Pierre Marie 28500 Luray,28223_0090_00006,G,6 RUE PIERRE MARIE,
302619101,00025,30261910100025,O,,NN,,,,true,1,,2,,RUE,LEO LAGRANGE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,1.393013,48.726993,0.95,housenumber,2 Rue Leo Lagrange 28500 Luray,28223_0065_00002,G,2 RUE LEO LAGRANGE,
303801294,00032,30380129400032,O,,NN,,,,true,1,,47,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.392498,48.725032,0.96,housenumber,47 Rue de Dreux 28500 Luray,28223_0031_00047,G,47 RUE DE DREUX,
303806251,00011,30380625100011,O,1963-01-01,,,,2006-11-25T09:16:35,true,5,,18,,RUE,DE L'ANCIENNE MAIRIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.3G,NAFRev1,N,1.399586,48.720642,0.95,housenumber,18 Rue de l’Ancienne Mairie 28500 Luray,28223_0011_00018,G,18 RUE DE L ANCIENNE MAIRIE,
305446700,00026,30544670000026,O,,,,,,true,1,,,,RTE,NATIONALE 829,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.03,NAP,N,,,0,,,,,,
307730648,00028,30773064800028,O,,,,,,true,1,,,,,,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
311253074,00026,31125307400026,O,,,,,,true,1,,15,,RUE,DE L EGLISE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.397124,48.718891,0.95,housenumber,15 Rue de l’Eglise 28500 Luray,28223_0035_00015,G,15 RUE DE L EGLISE,
311294607,00016,31129460700016,O,1900-01-01,,,,2008-01-04T20:06:45,true,4,,8,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2B,NAFRev1,N,1.396752,48.720741,0.95,housenumber,8 Grande Rue 28500 Luray,28223_0040_00008,G,8 GRANDE RUE,
312872914,00014,31287291400014,O,1978-01-01,NN,,,2009-10-28T03:49:50,true,5,,10,,RUE,DE VIRGINIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.392391,48.723523,0.95,housenumber,10 Rue de Virginie 28500 Luray,28223_0121_00010,G,10 RUE DE VIRGINIE,
312872922,00017,31287292200017,O,1978-01-01,NN,,,,true,1,,21,,RUE,DE LA BORNE BLANCHE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.2V,NAF1993,O,1.392184,48.71932,0.95,housenumber,21 Rue de la Borne Blanche 28500 Luray,28223_0013_00021,G,21 RUE DE LA BORNE BLANCHE,
312872930,00010,31287293000010,O,,NN,,,,true,1,,25,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.394159,48.72383,0.96,housenumber,25 Rue de Dreux 28500 Luray,28223_0031_00025,G,25 RUE DE DREUX,
314866153,00013,31486615300013,O,1970-01-01,02,2019,,2021-10-27T08:19:04,true,4,29-31,29,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.393917,48.724018,0.96,housenumber,29 Rue de Dreux 28500 Luray,28223_0031_00029,G,29 RUE DE DREUX,
315111948,00016,31511194800016,O,,,,,,true,1,,3,,RUE,LES HUCHERELLES,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.392426,48.72446,0.86,housenumber,3 Rue des Hucherelles 28500 Luray,28223_0050_00003,G,3 RUE DES HUCHERELLES,
317061802,00045,31706180200045,O,2021-06-01,,,,2021-06-01T10:35:18,true,1,,,,,"3, RUE DE LA TUILERIE",28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,71.11Z,NAFRev2,N,1.402176,48.722905,0.95,housenumber,3 Rue de la Tuilerie 28500 Luray,28223_0110_00003,G,3 RUE DE LA TUILERIE,
317368686,00059,31736868600059,O,1989-07-15,NN,,,2006-11-25T09:40:15,false,5,,10,,PL,DU LUAT CLAIRET,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2000-12-31,F,GERANT SARL MARTIN CORREIA,,,,74.1J,NAF1993,N,1.38812,48.723863,0.86,housenumber,10 Place du Luat Clairet 28500 Luray,28223_0068_00010,G,10 PLACE DU LUAT CLAIRET,
318278421,00025,31827842100025,O,,,,,,true,1,,9,,RUE,PASTEUR,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,55.70,NAP,N,1.396182,48.725054,0.95,housenumber,9 Rue Pasteur 28500 Luray,28223_0086_00009,G,9 RUE PASTEUR,
318436763,00011,31843676300011,O,,,,,,true,1,,4,,RUE,JEAN MOULIN,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,1.394852,48.7264,0.95,housenumber,4 Rue Jean Moulin 28500 Luray,28223_0055_00004,G,4 RUE JEAN MOULIN,
319148177,00037,31914817700037,O,,,,,,true,1,,13,,RUE,DU GAS BERNIER,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,1.393762,48.72169,0.95,housenumber,13 Rue du Gas Bernier 28500 Luray,28223_0038_00013,G,13 RUE DU GAS BERNIER,
320165731,00011,32016573100011,O,,NN,,,,true,1,,19,,RUE,PASTEUR,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,1.396844,48.724121,0.95,housenumber,19 Rue Pasteur 28500 Luray,28223_0086_00019,G,19 RUE PASTEUR,
320365406,00018,32036540600018,O,,,,,,true,1,,6,,RUE,MARCEL PROUST,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.416706,48.722097,0.95,housenumber,6 Rue Marcel Proust 28500 Luray,28223_0075_00006,G,6 RUE MARCEL PROUST,
320842404,00016,32084240400016,O,,,,,,true,1,,2,,IMP,SAINT ANTOINE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.398718,48.721141,0.85,housenumber,2 Impasse Saint-Antoine 28500 Luray,28223_0102_00002,G,2 IMPASSE SAINT ANTOINE,
321646937,00029,32164693700029,O,,NN,,,,true,1,,1,,CHE,DU ROI,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,1.391859,48.725457,0.67,housenumber,1 Chemin du Roy 28500 Luray,28223_0051_00001,G,1 CHEMIN DU ROY,
324977735,00020,32497773500020,O,1987-01-28,11,2019,,2021-10-27T08:24:19,true,4,,23,,RTE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.394415,48.723617,0.78,housenumber,23 Rue de Dreux 28500 Luray,28223_0031_00023,G,23 RUE DE DREUX,
325119758,00028,32511975800028,O,2000-04-03,NN,,,2020-02-04T11:36:43,true,4,,12,,PL,DU LUAT CLAIRET,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,52.24B,NAFRev2,N,1.388216,48.723831,0.86,housenumber,12 Place du Luat Clairet 28500 Luray,28223_0068_00012,G,12 PLACE DU LUAT CLAIRET,
325332310,00011,32533231000011,O,,NN,,,,true,1,,37,,RUE,DE LA MAIRIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.2V,NAF1993,O,1.395703,48.722688,0.82,street,Rue de la Mairie 28500 Luray,28223_0070,G,RUE DE LA MAIRIE,
325521268,00012,32552126800012,O,1982-10-01,NN,,,2014-07-08T00:30:03,true,4,,16,,RUE,DE L ANCIENNE MAIRIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.22Z,NAFRev2,N,1.399116,48.72061,0.95,housenumber,16 Rue de l’Ancienne Mairie 28500 Luray,28223_0011_00016,G,16 RUE DE L ANCIENNE MAIRIE,
329586176,00011,32958617600011,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,21.08,NAP,N,1.395703,48.722688,0.82,street,Rue de la Mairie 28500 Luray,28223_0070,G,RUE DE LA MAIRIE,
330191180,00018,33019118000018,O,1983-05-20,,,,2006-12-15T00:25:13,false,4,,17,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4A,NAF1993,N,1.395466,48.720922,0.95,housenumber,17 Grande Rue 28500 Luray,28223_0040_00017,G,17 GRANDE RUE,
330191198,00010,33019119800010,O,,,,,,true,1,,9,,RUE,DE LA COMMANDERIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.396874,48.71761,0.95,housenumber,9 Rue de la Commanderie 28500 Luray,28223_0025_00009,G,9 RUE DE LA COMMANDERIE,
330296450,00019,33029645000019,O,,,,,,true,1,,2,,RUE,DE VIRGINIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,52.4C,NAF1993,N,1.392472,48.723529,0.86,street,Rue de Virginie 28500 Luray,28223_0121,G,RUE DE VIRGINIE,
330366519,00016,33036651900016,O,1984-07-12,NN,,,2015-05-21T05:09:47,true,4,,3,,RUE,DE LA TUILERIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,68.20B,NAFRev2,N,1.402176,48.722905,0.95,housenumber,3 Rue de la Tuilerie 28500 Luray,28223_0110_00003,G,3 RUE DE LA TUILERIE,
330556515,00022,33055651500022,O,1995-05-22,NN,,9602AB,2021-04-22T08:50:17,true,4,,6,,RUE,GILBERT DESSILLION,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,96.02A,NAFRev2,N,1.389738,48.724718,0.95,housenumber,6 Rue Gilbert Dessillion 28500 Luray,28223_0039_00006,G,6 RUE GILBERT DESSILLION,
330831405,00015,33083140500015,O,1900-01-01,NN,,,2011-04-28T00:26:02,false,2,,2,,IMP,SAINT ANTOINE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.398718,48.721141,0.85,housenumber,2 Impasse Saint-Antoine 28500 Luray,28223_0102_00002,G,2 IMPASSE SAINT ANTOINE,
333060424,00012,33306042400012,O,,NN,,,2006-11-25T10:21:30,true,1,,,,,MAIRIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.399533,48.720736,0.92,street,Rue de l’Ancienne Mairie 28500 Luray,28223_0011,G,RUE DE L ANCIENNE MAIRIE,
333579175,00014,33357917500014,O,1980-10-01,NN,,,,true,1,,12,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,1.394772,48.723374,0.96,housenumber,12 Rue de Dreux 28500 Luray,28223_0031_00012,G,12 RUE DE DREUX,
338593510,00013,33859351000013,O,1986-07-28,NN,,,2008-01-05T19:30:49,true,3,,23,,RTE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.394415,48.723617,0.78,housenumber,23 Rue de Dreux 28500 Luray,28223_0031_00023,G,23 RUE DE DREUX,
339257750,00028,33925775000028,O,1990-01-01,NN,,,2021-02-23T10:55:33,true,5,,10,,RUE,DE L ANCIENNE MAIRIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,85.59B,NAFRev2,N,1.398478,48.720383,0.95,housenumber,10 Rue de l’Ancienne Mairie 28500 Luray,28223_0011_00010,G,10 RUE DE L ANCIENNE MAIRIE,
341069698,00023,34106969800023,O,1991-09-07,,,,,true,1,,8,,RUE,DE VIRGINIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,60.2E,NAF1993,N,1.392575,48.723677,0.95,housenumber,8 Rue de Virginie 28500 Luray,28223_0121_00008,G,8 RUE DE VIRGINIE,
342982881,00019,34298288100019,O,,,,,,true,1,,10,,RUE,EMILE ZOLA,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,87.03,NAP,N,1.394056,48.718452,0.95,housenumber,10 Rue Emile Zola 28500 Luray,28223_0036_00010,G,10 RUE EMILE ZOLA,
343079893,00016,34307989300016,O,,NN,,,,true,1,,2,,RUE,DU PRESSOIR,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,1.400213,48.720559,0.95,housenumber,2 Rue du Pressoir 28500 Luray,28223_0093_00002,G,2 RUE DU PRESSOIR,
344567003,00019,34456700300019,O,1988-04-05,NN,,,,true,1,,16,,RUE,VIOLETTE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.4J,NAF1993,N,1.394769,48.725203,0.88,housenumber,16 Rue Maurice Viollette 28500 Luray,28223_0078_00016,G,16 RUE MAURICE VIOLLETTE,
344893920,00035,34489392000035,O,,,,,,true,1,,16,,CHE,DU ROY,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7C,NAF1993,N,1.389526,48.72399,0.82,housenumber,16 Chemin du Roy 28500 Luray,28223_0051_00016,G,16 CHEMIN DU ROY,
347466088,00023,34746608800023,O,1991-02-26,NN,,,2008-11-08T00:21:13,true,3,,14,,RUE,PIERRE MENDES FRANCE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.8F,NAFRev1,N,1.388431,48.725123,0.95,housenumber,14 Rue Pierre Mendes France 28500 Luray,28223_0091_00014,G,14 RUE PIERRE MENDES FRANCE,
347969206,00015,34796920600015,O,1988-08-18,NN,,,,false,4,,5,,RUE,CHARLES PEGUY,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,O,1.39722,48.723607,0.95,housenumber,5 Rue Charles Peguy 28500 Luray,28223_0019_00005,G,5 RUE CHARLES PEGUY,
348007048,00021,34800704800021,O,1990-12-10,NN,,,2008-11-08T00:22:07,false,5,,4,,RUE,DE VIRGINIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,32.1C,NAFRev1,O,1.392717,48.724144,0.95,housenumber,4 Rue de Virginie 28500 Luray,28223_0121_00004,G,4 RUE DE VIRGINIE,
349213330,00021,34921333000021,O,1992-11-13,NN,,,,false,3,,12,,RUE,DE LA BORNE BLANCHE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,85.1C,NAF1993,N,1.393907,48.719828,0.95,housenumber,12 Rue de la Borne Blanche 28500 Luray,28223_0013_00012,G,12 RUE DE LA BORNE BLANCHE,
349213330,00039,34921333000039,O,1996-08-28,NN,,,2008-01-04T23:01:15,true,3,,19,,RUE,DU GAS BERNIER,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.393251,48.721883,0.95,housenumber,19 Rue du Gas Bernier 28500 Luray,28223_0038_00019,G,19 RUE DU GAS BERNIER,
349334870,00038,34933487000038,O,2009-08-01,,,,2021-02-23T11:02:13,true,1,,9,,RUE,DU PRESSOIR,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,1.400143,48.719813,0.95,housenumber,9 Rue du Pressoir 28500 Luray,28223_0093_00009,G,9 RUE DU PRESSOIR,
351273313,00020,35127331300020,O,1991-09-10,NN,,,,true,1,,,,CHE,,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,28.5D,NAF1993,N,1.390547,48.724605,0.65,street,Chemin du Roy 28500 Luray,28223_0051,G,CHEMIN DU ROY,
351361803,00015,35136180300015,O,,NN,,,,true,1,,14,,CHE,,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.3A,NAF1993,N,1.389635,48.724084,0.79,housenumber,14 Chemin du Roy 28500 Luray,28223_0051_00014,G,14 CHEMIN DU ROY,
351614938,00022,35161493800022,O,1993-10-01,NN,,,2008-11-08T00:28:05,false,4,,20,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,52.6D,NAF1993,O,1.39572,48.720919,0.95,housenumber,20 Grande Rue 28500 Luray,28223_0040_00020,G,20 GRANDE RUE,
378530901,00024,37853090100024,O,2005-09-01,,,,2021-02-23T11:07:14,true,2,,20,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39572,48.720919,0.95,housenumber,20 Grande Rue 28500 Luray,28223_0040_00020,G,20 GRANDE RUE,
378634000,00012,37863400000012,O,1990-01-22,NN,,,,false,4,,3,,RUE,DE LA TUILERIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,1.402176,48.722905,0.95,housenumber,3 Rue de la Tuilerie 28500 Luray,28223_0110_00003,G,3 RUE DE LA TUILERIE,
378634463,00012,37863446300012,O,1990-07-02,NN,,,2006-11-25T11:23:29,true,3,,2,,RUE,PASTEUR,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.1R,NAFRev1,N,1.396428,48.725685,0.95,housenumber,2 Rue Pasteur 28500 Luray,28223_0086_00002,G,2 RUE PASTEUR,
379245798,00036,37924579800036,O,2005-09-01,NN,,4723ZP,2016-04-26T01:49:56,true,3,,20,,GR,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.23Z,NAFRev2,N,1.39572,48.720919,0.85,housenumber,20 Grande Rue 28500 Luray,28223_0040_00020,G,20 GRANDE RUE,
380140038,00015,38014003800015,O,1990-11-28,NN,,,2018-09-04T07:55:13,true,3,,3,,RUE,DE LA TUILERIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.402176,48.722905,0.95,housenumber,3 Rue de la Tuilerie 28500 Luray,28223_0110_00003,G,3 RUE DE LA TUILERIE,
380980136,00028,38098013600028,O,1997-01-01,NN,,2571ZZ,2021-06-24T11:33:07,true,5,,1,,,COTE DE MONTDROUARD,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,L'ATELIER DE BEBER,25.71Z,NAFRev2,N,1.400084,48.724654,0.84,housenumber,1 Cote Montdrouard 28500 Luray,28223_9tymh4_00001,G,1 COTE MONTDROUARD,
382456713,00041,38245671300041,O,2017-04-10,,,4932ZB,2018-03-17T04:02:06,true,2,,38,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,49.32Z,NAFRev2,N,1.392693,48.725011,0.96,housenumber,38 Rue de Dreux 28500 Luray,28223_0031_00038,G,38 RUE DE DREUX,
383142338,00029,38314233800029,O,1995-07-10,NN,,,,true,4,,14,,CHE,DU ROY,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,N,1.389635,48.724084,0.82,housenumber,14 Chemin du Roy 28500 Luray,28223_0051_00014,G,14 CHEMIN DU ROY,
383289519,00019,38328951900019,O,1991-10-09,NN,,,2006-11-25T11:40:54,false,4,,50,,RUE,DE LA BORNE BLANCHE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1999-12-31,F,ERS-EXPRESS ROUTAGE SERVICE,,,,74.8G,NAF1993,O,1.390549,48.718965,0.95,housenumber,50 Rue de la Borne Blanche 28500 Luray,28223_0013_00050,G,50 RUE DE LA BORNE BLANCHE,
384138061,00070,38413806100070,O,2021-08-11,,,,2021-09-04T11:56:27,true,1,,5,,RUE,DES DROITS DE L'HOMME,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,85.59A,NAFRev2,N,1.387749,48.723161,0.95,housenumber,5 Rue des Droits de l’Homme 28500 Luray,28223_0033_00005,G,5 RUE DES DROITS DE L HOMME,
384560090,00035,38456009000035,O,2008-02-02,,,,2021-07-24T03:53:18,true,4,,5,T,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,TAXI AMAR,49.32Z,NAFRev2,N,1.393911,48.72236,0.84,housenumber,5ter Rue de Dreux 28500 Luray,28223_0031_00005_ter,G,5TER RUE DE DREUX,
384830030,00027,38483003000027,O,1998-12-07,NN,,,2008-01-05T19:57:16,true,3,,66,,RUE,DU GAS BERNIER,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.389537,48.723464,0.95,housenumber,66 Rue du Gas Bernier 28500 Luray,28223_0038_00066,G,66 RUE DU GAS BERNIER,
385368261,00017,38536826100017,O,,NN,,,,true,1,,14,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,52.6E,NAF1993,N,1.396373,48.720771,0.95,housenumber,14 Grande Rue 28500 Luray,28223_0040_00014,G,14 GRANDE RUE,
385373949,00044,38537394900044,O,2015-11-15,,,8121ZZ,2021-03-16T09:53:09,false,2,,14,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,WOO AVENTURE,95.29Z,NAFRev2,N,1.396373,48.720771,0.95,housenumber,14 Grande Rue 28500 Luray,28223_0040_00014,G,14 GRANDE RUE,
389931049,00016,38993104900016,O,1993-01-01,NN,,,2008-11-08T00:51:41,false,4,,8,,RUE,PIERRE MARIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,45.4F,NAF1993,O,1.39555,48.725607,0.95,housenumber,8 Rue Pierre Marie 28500 Luray,28223_0090_00008,G,8 RUE PIERRE MARIE,
389931049,00024,38993104900024,O,1998-03-02,NN,,,2015-07-30T15:30:48,true,3,,10,,RUE,DE VIRGINIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.392391,48.723523,0.95,housenumber,10 Rue de Virginie 28500 Luray,28223_0121_00010,G,10 RUE DE VIRGINIE,
390335982,00018,39033598200018,O,1993-03-01,,,9602AA,2017-07-02T15:26:27,true,4,,11,,RUE,FLANDRES DUNKERQUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.394225,48.726522,0.95,housenumber,11 Rue Flandres Dunkerque 28500 Luray,28223_0037_00011,G,11 RUE FLANDRES DUNKERQUE,
392712188,00011,39271218800011,O,1993-10-08,NN,,,2008-11-08T00:56:49,false,4,,2,,RUE,LEO LAGRANGE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,60.2E,NAF1993,N,1.393013,48.726993,0.95,housenumber,2 Rue Leo Lagrange 28500 Luray,28223_0065_00002,G,2 RUE LEO LAGRANGE,
392923553,00011,39292355300011,O,1900-01-01,,,,2011-04-28T00:57:30,false,3,,7,,RUE,PIERRE MENDES FRANCE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2L,NAF1993,N,1.39023,48.72581,0.95,housenumber,7 Rue Pierre Mendes France 28500 Luray,28223_0091_00007,G,7 RUE PIERRE MENDES FRANCE,
392935144,00015,39293514400015,O,,NN,,,,true,1,,10,,RUE,JEAN MOULIN,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,1.395506,48.726218,0.95,housenumber,10 Rue Jean Moulin 28500 Luray,28223_0055_00010,G,10 RUE JEAN MOULIN,
393952668,00019,39395266800019,O,,NN,,,,true,1,,3,,RUE,DE LA TUILERIE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,51.7Z,NAF1993,N,1.402176,48.722905,0.95,housenumber,3 Rue de la Tuilerie 28500 Luray,28223_0110_00003,G,3 RUE DE LA TUILERIE,
394858088,00013,39485808800013,O,1994-04-14,NN,,,2008-11-08T01:01:33,false,4,,15,,RUE,DE L'EGLISE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.397124,48.718891,0.95,housenumber,15 Rue de l’Eglise 28500 Luray,28223_0035_00015,G,15 RUE DE L EGLISE,
394858088,00021,39485808800021,O,1998-11-16,NN,,,2014-07-08T01:24:10,true,5,,13,,RUE,DU GAS BERNIER,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.99C,NAFRev2,N,1.393762,48.72169,0.95,housenumber,13 Rue du Gas Bernier 28500 Luray,28223_0038_00013,G,13 RUE DU GAS BERNIER,
398142349,00016,39814234900016,O,1994-08-15,NN,,,,true,1,,17,,,GRANDE RUE,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,1.395466,48.720922,0.95,housenumber,17 Grande Rue 28500 Luray,28223_0040_00017,G,17 GRANDE RUE,
398808535,00023,39880853500023,O,2008-02-14,,,,2021-02-23T11:22:35,true,1,,5,,RUE,LEON BLUM,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,71.11Z,NAFRev2,N,1.393092,48.726762,0.95,housenumber,5 Rue Léon Blum 28500 Luray,28223_0066_00005,G,5 RUE LEON BLUM,
398889261,00010,39888926100010,O,1994-11-08,NN,,,2008-11-08T01:05:45,true,4,,3,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,O,1.394992,48.721434,0.96,housenumber,3 Rue de Dreux 28500 Luray,28223_0031_00003,G,3 RUE DE DREUX,
399043553,00011,39904355300011,O,1994-11-08,NN,,,2019-08-29T11:20:21,false,4,,3,,RUE,DE DREUX,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.394992,48.721434,0.96,housenumber,3 Rue de Dreux 28500 Luray,28223_0031_00003,G,3 RUE DE DREUX,
399745884,00037,39974588400037,O,2011-07-01,,,,2017-11-07T10:06:04,false,2,,9,,RUE,DES LANDES,28500,LURAY,,,28223,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.31Z,NAFRev2,N,1.396232,48.723852,0.95,housenumber,9 Rue des Landes 28500 Luray,28223_0060_00009,G,9 RUE DES LANDES,