id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622481,2019-01-25,000001,Vente,75000,10,,RUE DES PEZIERS,0100,41100,41283,Villemardy,41,,,412830000A0295,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,970,1.189527,47.731007
2019-623540,2019-03-11,000001,Vente,140000,,,BOUTON MELOTEAU,B009,41100,41283,Villemardy,41,,,412830000B0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,1.176323,47.711479
2019-623540,2019-03-11,000001,Vente,140000,,,BOUTON MELOTEAU,B009,41100,41283,Villemardy,41,,,412830000B0747,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,1.176518,47.711442
2019-623540,2019-03-11,000001,Vente,140000,,,BOUTON MELOTEAU,B009,41100,41283,Villemardy,41,,,412830000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.176596,47.711477
2019-623540,2019-03-11,000001,Vente,140000,5001,,BOUTON MELOTEAU,B009,41100,41283,Villemardy,41,,,412830000B0764,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,274,1.176555,47.711574
2019-623540,2019-03-11,000001,Vente,140000,,,BOUTON MELOTEAU,B009,41100,41283,Villemardy,41,,,412830000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.17675,47.7116
2019-623967,2019-03-27,000001,Vente,25000,,,LES DESERTS,B027,41100,41283,Villemardy,41,,,412830000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.190137,47.73507
2019-623967,2019-03-27,000001,Vente,25000,,,LES DESERTS,B027,41100,41283,Villemardy,41,,,412830000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.190145,47.735168
2019-623967,2019-03-27,000001,Vente,25000,,,LES DESERTS,B027,41100,41283,Villemardy,41,,,412830000A1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,1.190145,47.735168
2019-625489,2019-06-18,000001,Vente,9400,,,LA MOUEE,B049,41100,41283,Villemardy,41,,,41283000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,18330,1.187142,47.736734
2019-625519,2019-06-17,000001,Vente,156000,,,L ABBAYE,B001,41100,41283,Villemardy,41,,,412830000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,789,1.184738,47.735085
2019-625519,2019-06-17,000001,Vente,156000,15,,RUE DES BOISSONNARDS,0015,41100,41283,Villemardy,41,,,412830000A0990,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,557,1.184576,47.735107
2019-625586,2019-05-29,000001,Vente,48240,,,LES BAS VAUX,B002,41100,41283,Villemardy,41,,,41283000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,45070,1.215854,47.730902
2019-625661,2019-06-07,000001,Vente,40000,20,,RUE DES PEZIERS,0100,41100,41283,Villemardy,41,,,412830000A0307,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,809,,
2019-625661,2019-06-07,000001,Vente,40000,20,,RUE DES PEZIERS,0100,41100,41283,Villemardy,41,,,412830000A0307,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,446,,
2019-625661,2019-06-07,000001,Vente,40000,,,LE GRAND CIMETIERE,B036,41100,41283,Villemardy,41,,,412830000A1024,,,,,,,,,,,,,0,,,,,VE,vergers,,,899,,
2019-625661,2019-06-07,000001,Vente,40000,,,LE GRAND CIMETIERE,B036,41100,41283,Villemardy,41,,,412830000A1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,1.191218,47.729578
2019-625661,2019-06-07,000001,Vente,40000,,,LE GRAND CIMETIERE,B036,41100,41283,Villemardy,41,,,412830000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.190755,47.729481
2019-625661,2019-06-07,000001,Vente,40000,,,LE GRAND CIMETIERE,B036,41100,41283,Villemardy,41,,,412830000A1027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,1.190665,47.729382
2019-625661,2019-06-07,000001,Vente,40000,,,LE GRAND CIMETIERE,B036,41100,41283,Villemardy,41,,,412830000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.190665,47.729382
2019-628691,2019-10-21,000001,Vente,100000,23,,RUE DE L'ABBAYE,0005,41100,41283,Villemardy,41,,,412830000A1132,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,753,1.190411,47.735281
2019-629149,2019-11-12,000001,Vente,107400,,,LE GRAND MARCHAIS,B037,41100,41283,Villemardy,41,,,412830000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.17983,47.716485
2019-629149,2019-11-12,000001,Vente,107400,,,LE GRAND MARCHAIS,B037,41100,41283,Villemardy,41,,,41283000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.187612,47.716481
2019-629149,2019-11-12,000001,Vente,107400,,,LE GRAND MARCHAIS,B037,41100,41283,Villemardy,41,,,41283000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,22500,1.187612,47.716481
2019-629149,2019-11-12,000001,Vente,107400,,,LES GRANDS REAGES,B040,41100,41283,Villemardy,41,,,41283000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.185647,47.723202
2019-629149,2019-11-12,000001,Vente,107400,,,LES GRANDS REAGES,B040,41100,41283,Villemardy,41,,,41283000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,757,1.175916,47.707085
2019-629149,2019-11-12,000001,Vente,107400,,,LES GRANDS REAGES,B040,41100,41283,Villemardy,41,,,41283000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1363,1.175916,47.707085
2019-629149,2019-11-12,000001,Vente,107400,,,LES FORGIS,B029,41100,41283,Villemardy,41,,,41283000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.18225,47.712689
2019-629149,2019-11-12,000001,Vente,107400,,,LES REAGES TORS,B063,41100,41283,Villemardy,41,,,41283000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,18190,1.174377,47.710963
2019-629149,2019-11-12,000001,Vente,107400,,,GERBAULT,B033,41100,41283,Villemardy,41,,,41283000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,30410,1.170962,47.717428
2019-629149,2019-11-12,000001,Vente,107400,,,LES PAPILLONNIERES,B052,41100,41283,Villemardy,41,,,41283000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,7200,1.177593,47.722421
2019-629149,2019-11-12,000001,Vente,107400,,,GROGNET,B042,41100,41283,Villemardy,41,,,41283000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,13720,1.173088,47.728338
