id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1376,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,4678,-1.937583,48.0687
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,9357,-1.937583,48.0687
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,9087,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,9087,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,9088,,
2020-505685,2020-01-10,000001,Vente,1,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2302,,
2020-505685,2020-01-10,000001,Vente,1,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2129,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5034,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS D ABAS,B075,35160,35351,Le Verger,35,,,35351000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,2700,,
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS,B074,35160,35351,Le Verger,35,,,35351000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,2572,-1.938184,48.069696
2020-505685,2020-01-10,000001,Vente,1,,,LES CHAPUTS,B074,35160,35351,Le Verger,35,,,35351000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,2053,-1.937802,48.069668
2020-505747,2020-01-16,000001,Vente,193000,11,,ROUTE DE SAINT THURIAL,B549,35160,35351,Le Verger,35,,,35351000AC0102,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,483,-1.931274,48.067994
2020-505997,2020-01-31,000001,Vente,200000,18,,RUE DES CHENES,0010,35160,35351,Le Verger,35,,,35351000AB0148,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,498,-1.934359,48.070365
2020-506067,2020-01-31,000002,Vente,104,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-1.935227,48.0696
2020-506067,2020-01-31,000002,Vente,104,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-1.935128,48.06962
2020-506080,2020-02-03,000001,Vente,230000,1,,RUE DE LA BOUVRAIS,0005,35160,35351,Le Verger,35,,,35351000AB0037,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.93222,48.072426
2020-506080,2020-02-03,000001,Vente,230000,1,,RUE DE LA BOUVRAIS,0005,35160,35351,Le Verger,35,,,35351000AB0037,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1415,-1.93222,48.072426
2020-506123,2020-01-31,000001,Vente,170,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-1.93519,48.069614
2020-506123,2020-01-31,000001,Vente,170,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-1.935155,48.06961
2020-506123,2020-01-31,000001,Vente,170,,,PIECE DE L ORMEAU,B420,35160,35351,Le Verger,35,,,35351000AC0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-1.935128,48.06962
2020-506346,2020-02-06,000001,Vente,174000,3,,ALL DES CAMELIAS,0002,35160,35351,Le Verger,35,,,35351000AB0221,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,291,-1.932145,48.073511
2020-506411,2020-02-26,000001,Vente,180000,12,,RUE DES MAZIERES,0029,35160,35351,Le Verger,35,,,35351000AB0025,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,526,-1.930228,48.071832
2020-506563,2020-03-11,000001,Vente,160000,5,,RUE DU GEN DE GAULLE,0023,35160,35351,Le Verger,35,,,35351000AC0025,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,547,-1.934564,48.069367
2020-506703,2020-03-20,000001,Vente,165000,12,,RTE DE MORDELLES,0030,35160,35351,Le Verger,35,,,35351000AC0126,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,226,-1.929635,48.069926
2020-506902,2020-04-09,000001,Vente,7000,,,LA COMMUNE,B146,35160,35351,Le Verger,35,,,35351000AB0004,,,,,,,,,,,,,0,,,,,E,eaux,,,793,-1.934723,48.072087
2020-506902,2020-04-09,000001,Vente,7000,,,LA COMMUNE,B146,35160,35351,Le Verger,35,,,35351000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,1077,-1.934723,48.072087
2020-507334,2020-05-29,000001,Vente,158000,5314,,MONBUSSON,B328,35160,35351,Le Verger,35,,,35351000AA0016,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,531,-1.945088,48.068735
2020-507334,2020-05-29,000001,Vente,158000,5314,,MONBUSSON,B328,35160,35351,Le Verger,35,,,35351000AA0016,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,969,-1.945088,48.068735
2020-507916,2020-05-04,000001,Vente,225000,,,LA RIVIERE BRUNET,B537,35160,35351,Le Verger,35,,,35351000WH0007,,,,,,,,,,,,,0,,,,,S,sols,,,640,-1.957175,48.065991
2020-507916,2020-05-04,000001,Vente,225000,10,,LA RIVIERE BRUNET,B537,35160,35351,Le Verger,35,,,35351000WH0013,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,715,-1.957035,48.065853
2020-507918,2020-05-05,000001,Vente,255000,36,,RUE DES PRIMEVERES,0046,35160,35351,Le Verger,35,,,35351000AB0247,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,558,-1.929242,48.072439
2020-508076,2020-07-03,000001,Vente,159000,5174,,LE BREIL,B026,35160,35351,Le Verger,35,,,35351000AA0059,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,800,-1.945642,48.067338
2020-508371,2020-07-17,000001,Vente,192000,5326,,RUE DES CHENES,0010,35160,35351,Le Verger,35,,,35351000AB0116,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,439,-1.933661,48.07107
2020-508479,2020-07-20,000001,Vente,196500,8,,RUE DU PONT BROSSIS,0040,35160,35351,Le Verger,35,,,35351000AC0080,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,413,-1.931691,48.068976
2020-508874,2020-08-12,000001,Vente,147300,4,,ROUTE DE TALENSAC,B550,35160,35351,Le Verger,35,,,35351000AB0136,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,150,-1.932496,48.070358
2020-508878,2020-08-26,000001,Vente,242650,7,,ROUTE DE SAINT THURIAL,B549,35160,35351,Le Verger,35,,,35351000AC0099,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,620,-1.931395,48.068344
2020-509305,2020-09-03,000001,Vente,172000,16,,RUE DES CHENES,0010,35160,35351,Le Verger,35,,,35351000AB0152,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,591,-1.934663,48.07039
2020-509459,2020-09-24,000001,Vente,110000,8,,LA LANDE CHATEL,B280,35160,35351,Le Verger,35,,,35351000WA0072,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,POTAG,Jardin potager,993,-1.937582,48.073716
2020-509459,2020-09-24,000001,Vente,110000,8,,LA LANDE CHATEL,B280,35160,35351,Le Verger,35,,,35351000WA0072,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,336,-1.937582,48.073716
2020-509505,2020-10-01,000001,Vente,7000,,,LE BREIL,B026,35160,35351,Le Verger,35,,,35351000WH0022,,,,,,,,,,,,,0,,,,,L,landes,,,3376,-1.94975,48.064863
2020-509505,2020-10-01,000001,Vente,7000,,,LE BREIL,B026,35160,35351,Le Verger,35,,,35351000WH0022,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-1.94975,48.064863
2020-509505,2020-10-01,000001,Vente,7000,,,LE BREIL,B026,35160,35351,Le Verger,35,,,35351000WH0022,,,,,,,,,,,,,0,,,,,T,terres,,,9645,-1.94975,48.064863
2020-509505,2020-10-01,000001,Vente,7000,,,LE BREIL,B026,35160,35351,Le Verger,35,,,35351000WH0022,,,,,,,,,,,,,0,,,,,T,terres,,,13959,-1.94975,48.064863
2020-509914,2020-10-15,000001,Vente,216500,10,,RUE DES GENETS,0027,35160,35351,Le Verger,35,,,35351000AC0058,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,720,-1.932574,48.068344
2020-510079,2020-10-22,000001,Vente,5712,,,LANDE BASSE,B278,35160,35351,Le Verger,35,,,35351000WC0071,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-1.933468,48.063734
2020-510079,2020-10-22,000001,Vente,5712,,,LANDE BASSE,B278,35160,35351,Le Verger,35,,,35351000WC0071,,,,,,,,,,,,,0,,,,,T,terres,,,10280,-1.933468,48.063734
2020-510365,2020-10-28,000001,Vente,220000,15,,RUE DES CHENES,0010,35160,35351,Le Verger,35,,,35351000AB0158,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,548,-1.935025,48.07044
2020-510577,2020-11-13,000001,Vente,204000,5,,RUE DU CLOS NEUF,0014,35160,35351,Le Verger,35,,,35351000AB0177,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,436,-1.935856,48.071619
2020-510658,2020-11-18,000001,Vente,177000,7,,RUE DES PRIMEVERES,0046,35160,35351,Le Verger,35,,,35351000AB0239,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,283,-1.929786,48.072934
