id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537212,2021-10-28,000001,Vente,290380,81,,AV EDMOND ROSTAND,0600,91420,91432,Morangis,91,,,914320000L1262,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,349,2.328732,48.704788
2021-1537281,2021-10-19,000001,Vente,186000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1162,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1537281,2021-10-19,000001,Vente,186000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1035,60.4,1086,,,,,,,,2,2,Appartement,60,3,,,,,,,
2021-1537281,2021-10-19,000001,Vente,186000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1161,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1537281,2021-10-19,000001,Vente,186000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1035,60.4,1086,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1537349,2021-09-29,000001,Vente,525000,27,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0419,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,818,2.345877,48.710348
2021-1537349,2021-09-29,000001,Vente,525000,27,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0421,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.345872,48.7103
2021-1537399,2021-09-28,000002,Vente,335000,31,,RUE PIERRE CURIE,1690,91420,91432,Morangis,91,,,914320000I1152,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,354,2.324114,48.696241
2021-1537399,2021-09-28,000002,Vente,335000,31,,RUE PIERRE CURIE,1690,91420,91432,Morangis,91,,,914320000I1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.324114,48.696241
2021-1537417,2021-10-28,000001,Vente,8000,12,B,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0528,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332696,48.707397
2021-1537501,2021-10-29,000001,Vente,175000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1149,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1537501,2021-10-29,000001,Vente,175000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1148,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1537501,2021-10-29,000001,Vente,175000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1024,60.5,1080,,,,,,,,2,2,Appartement,60,3,,,,,,,
2021-1537501,2021-10-29,000001,Vente,175000,13,,RUE DE L ORMETEAU,1535,91420,91432,Morangis,91,,,914320000M0055,,,1024,60.5,1080,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1537555,2021-10-13,000001,Vente,150000,14,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,39,29.41,,,,,,,,,1,2,Appartement,29,1,,,,,,2.330291,48.707351
2021-1537555,2021-10-13,000001,Vente,150000,14,B,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330291,48.707351
2021-1537630,2021-10-08,000001,Vente,408000,9,,IMP LAVOISIER,1215,91420,91432,Morangis,91,,,914320000K0692,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,545,2.330619,48.699496
2021-1537839,2021-11-05,000001,Vente,309500,38,,AV ALFRED DE MUSSET,0050,91420,91432,Morangis,91,,,914320000L0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.330785,48.701042
2021-1537839,2021-11-05,000001,Vente,309500,38,,AV ALFRED DE MUSSET,0050,91420,91432,Morangis,91,,,914320000L0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.330785,48.701042
2021-1537839,2021-11-05,000001,Vente,309500,38,,AV ALFRED DE MUSSET,0050,91420,91432,Morangis,91,,,914320000L0742,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,380,2.330785,48.701042
2021-1538031,2021-10-29,000001,Vente,227000,2,,RUE BARBARA,0185,91420,91432,Morangis,91,,,914320000D0044,,,1145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335606,48.706908
2021-1538031,2021-10-29,000001,Vente,227000,10,,PL LUCIEN BOILLEAU,1280,91420,91432,Morangis,91,,,914320000D0044,,,1068,56.86,,,,,,,,,1,2,Appartement,56,3,,,,,,2.335606,48.706908
2021-1538037,2021-10-28,000001,Vente,890000,26,,AV LOUIS BRAILLE,1265,91420,91432,Morangis,91,,,914320000E0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,917,0,S,sols,,,1596,2.342576,48.703436
2021-1538552,2021-09-30,000003,Vente,279000,15,,AV DE BALZAC,0180,91420,91432,Morangis,91,,,914320000K0880,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,167,2.331395,48.700994
2021-1538553,2021-11-02,000001,Vente,176550,2,B,PL GABRIEL FONTAINE,0750,91420,91432,Morangis,91,,,914320000M0055,,,1203,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538553,2021-11-02,000001,Vente,176550,2,B,PL GABRIEL FONTAINE,0750,91420,91432,Morangis,91,,,914320000M0055,,,1054,61.36,1112,,,,,,,,2,2,Appartement,61,3,,,,,,,
2021-1538553,2021-11-02,000001,Vente,176550,2,B,PL GABRIEL FONTAINE,0750,91420,91432,Morangis,91,,,914320000M0055,,,1202,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538553,2021-11-02,000001,Vente,176550,2,B,PL GABRIEL FONTAINE,0750,91420,91432,Morangis,91,,,914320000M0055,,,1054,61.36,1112,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,19,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,1,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,101,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,102,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,2,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,20,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,21,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,46,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,103,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,42,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,43,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,44,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,45,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,47,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,48,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,49,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,5,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,50,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,51,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,52,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,53,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,18,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,22,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,23,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,24,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,25,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,26,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,27,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,28,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,29,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,3,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,30,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,31,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,32,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,33,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,34,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,35,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,36,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,37,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,38,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,39,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,4,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,40,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,41,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,78,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,79,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,80,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,17,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,81,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,77,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,76,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,91,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,75,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,74,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,73,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,72,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,71,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,70,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,69,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,92,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,54,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,96,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,55,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,68,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,67,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,66,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,59,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,6,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,60,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,61,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,62,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,63,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,93,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,64,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,65,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,94,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538680,2021-10-25,000001,Vente en l'état futur d'achèvement,8468744,,,,,,91432,Morangis,91,,,914320000M0482,,,95,,,,,,,,,,1,,,,,,,,,,2.333918,48.706068
2021-1538709,2021-11-16,000001,Vente,209000,14,B,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330291,48.707351
2021-1538709,2021-11-16,000001,Vente,209000,14,T,RUE DU GENERAL LECLERC,0820,91420,91432,Morangis,91,,,914320000M0577,,,32,47.56,,,,,,,,,1,2,Appartement,47,2,,,,,,2.330291,48.707351
2021-1539106,2021-11-17,000001,Vente en l'état futur d'achèvement,366000,120,,AV CHARLES DE GAULLE,0380,91420,91432,Morangis,91,,,914320000F1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.344952,48.7044
2021-1539106,2021-11-17,000001,Vente en l'état futur d'achèvement,366000,120,,AV CHARLES DE GAULLE,0380,91420,91432,Morangis,91,,,914320000F1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.344869,48.704543
2021-1539106,2021-11-17,000001,Vente en l'état futur d'achèvement,366000,120,,AV CHARLES DE GAULLE,0380,91420,91432,Morangis,91,,,914320000F1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.344837,48.704544
2021-1539106,2021-11-17,000001,Vente en l'état futur d'achèvement,366000,,,AV DE LA PAIX,1550,91420,91432,Morangis,91,,,914320000F1078,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.344954,48.704341
2021-1539106,2021-11-17,000001,Vente en l'état futur d'achèvement,366000,,,AV DE LA PAIX,1550,91420,91432,Morangis,91,,,914320000F1095,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.344968,48.704337
2021-1539110,2021-11-26,000001,Vente,415000,27,,AV DES BLES D OR,0260,91420,91432,Morangis,91,,,914320000F0305,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,110,2.348043,48.701947
2021-1539110,2021-11-26,000001,Vente,415000,27,,AV DES BLES D OR,0260,91420,91432,Morangis,91,,,914320000F0306,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.347866,48.701987
2021-1539636,2021-12-01,000001,Vente,395000,3,,RUE DU POIRIER MARLE,1770,91420,91432,Morangis,91,,,914320000H0560,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,378,2.328146,48.691006
2021-1539636,2021-12-01,000001,Vente,395000,3,,RUE DU POIRIER MARLE,1770,91420,91432,Morangis,91,,,914320000H0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,2.328146,48.691006
2021-1539756,2021-11-23,000001,Vente,255000,13,,AV GABRIEL PERI,0780,91420,91432,Morangis,91,,,914320000L0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.329912,48.703406
2021-1539756,2021-11-23,000001,Vente,255000,13,,AV GABRIEL PERI,0780,91420,91432,Morangis,91,,,914320000L0690,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,360,2.329912,48.703406
2021-1539904,2021-12-03,000001,Vente,72000,61,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0037,,,5,15.5,,,,,,,,,1,2,Appartement,15,1,,,,,,2.347899,48.709576
2021-1540079,2021-12-01,000001,Vente,389000,18,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.345189,48.710392
2021-1540079,2021-12-01,000001,Vente,389000,18,,RUE JULES MASSENET,1130,91420,91432,Morangis,91,,,914320000C0411,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,428,2.345189,48.710392
2021-1540174,2021-12-13,000001,Vente,395000,40,,AV ISABELLE,0960,91420,91432,Morangis,91,,,914320000I1004,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,329,2.320939,48.691281
2021-1540229,2021-12-03,000001,Vente,235000,16,,RUE GUYNEMER,0880,91420,91432,Morangis,91,,,914320000H0088,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,330,2.327645,48.693311
2021-1540252,2021-12-06,000001,Vente,150000,31,,RUE PIERRE CURIE,1690,91420,91432,Morangis,91,,,914320000I1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.324098,48.696151
2021-1540382,2021-11-30,000001,Vente,6200000,15,,AV DES FROIDES BOUILLIES,0735,91420,91432,Morangis,91,,,914320000C0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5341,0,S,sols,,,10649,2.345347,48.708003
2021-1540480,2021-11-24,000001,Vente,310000,,,LES PTS GRAVIERS,B024,91420,91432,Morangis,91,,,914320000I0554,,,,,,,,,,,,,0,,,,,T,terres,,,374,2.323683,48.690938
2021-1540480,2021-11-24,000001,Vente,310000,,,LES PTS GRAVIERS,B024,91420,91432,Morangis,91,,,914320000I0555,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.323778,48.690757
2021-1540530,2021-12-02,000001,Vente,156000,10,,RUE BARBARA,0185,91420,91432,Morangis,91,,,914320000D0222,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336816,48.706457
2021-1540530,2021-12-02,000001,Vente,156000,10,,RUE BARBARA,0185,91420,91432,Morangis,91,,,914320000D0222,,,25,38.3,,,,,,,,,1,2,Appartement,39,2,,,,,,2.336816,48.706457
2021-1540532,2021-12-08,000001,Vente,300000,94,,AV MAURICE BARRES,1400,91420,91432,Morangis,91,,,914320000L0415,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,370,2.323913,48.702943
2021-1540532,2021-12-08,000001,Vente,300000,119,,AV DE LA REPUBLIQUE,1860,91420,91432,Morangis,91,,,914320000L1126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,2.323683,48.702988
2021-1540620,2021-12-15,000001,Vente,558000,96,,RUE LAVOISIER,1220,91420,91432,Morangis,91,,,914320000K0811,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,652,2.330226,48.697181
2021-1540620,2021-12-15,000001,Vente,558000,96,,RUE LAVOISIER,1220,91420,91432,Morangis,91,,,914320000K0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.330226,48.697181
2021-1540625,2021-12-15,000001,Vente,409000,44,,RUE EMILE ZOLA,0680,91420,91432,Morangis,91,,,914320000I0419,,,2,108.76,,,,,,,,,1,1,Maison,109,5,,,,,,2.323775,48.693451
2021-1540670,2021-11-30,000002,Vente,377941,,,LES PTS GRAVIERS,B024,91420,91432,Morangis,91,,,914320000I0552,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.323623,48.691099
2021-1540670,2021-11-30,000002,Vente,377941,,,LES PTS GRAVIERS,B024,91420,91432,Morangis,91,,,914320000I1154,,,,,,,,,,,,,0,,,,,T,terres,,,1328,2.324106,48.690737
2021-1540670,2021-11-30,000002,Vente,377941,,,LES PTS GRAVIERS,B024,91420,91432,Morangis,91,,,914320000I1157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,287,2.324258,48.690671
2021-1540670,2021-11-30,000002,Vente,377941,,,LES PTS GRAVIERS,B024,91420,91432,Morangis,91,,,914320000I1159,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.323507,48.691065
2021-1540841,2021-12-15,000001,Vente,230000,5,,AV PIERRE CORNEILLE,1670,91420,91432,Morangis,91,,,914320000K0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,366,2.33287,48.70116
2021-1541152,2021-11-30,000001,Vente,194500,2,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,150,77.25,,,,,,,,,1,2,Appartement,78,4,,,,,,2.328517,48.708555
2021-1541152,2021-11-30,000001,Vente,194500,2,,ALL DES BOULEAUX,0290,91420,91432,Morangis,91,,,914320000M0517,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328517,48.708555