siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002181,00013,21300218100013,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002181,00021,21300218100021,O,1997-01-01,NN,,,2008-01-04T18:30:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003832,00015,26300383200015,O,1986-01-06,NN,,,2019-09-10T08:56:05,true,5,,,,,MAIRIE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302375845,00013,30237584500013,O,,,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305815201,00010,30581520100010,O,,NN,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306661117,00011,30666111700011,O,,,,,,true,1,,,,,ANCIENNE ECOLE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.29653,44.239017,0.92,street,Calade de l’Ancienne École 30430 Rochegude,30218_3av1fu,G,CALADE DE L ANCIENNE ECOLE,
306811324,00012,30681132400012,O,,NN,,,,true,1,,,,,LE MAS PERDU,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,4.264418,44.238049,0.71,street,Chemin du Mas Perdu 30430 Rochegude,30218_4t1q4y,G,CHEMIN DU MAS PERDU,
307220418,00023,30722041800023,O,1988-01-01,NN,,,2014-07-08T00:13:44,true,5,,,,,MANAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,46.61Z,NAFRev2,O,4.280336,44.244936,0.75,street,Chemin de Mannas 30430 Rochegude,30218_1uub59,G,CHEMIN DE MANNAS,
309260032,00037,30926003200037,O,1991-06-15,NN,,,,false,4,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310013586,00055,31001358600055,O,,NN,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310488887,00038,31048888700038,O,1999-07-02,,,,2008-11-07T00:25:23,false,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310828942,00014,31082894200014,O,,,,,,true,1,,,,,BELBUIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.2622552,44.2459444,0.89,poi.track,Belbuis (Chemin) Rochegude,https://osm.org/way/250085615,G,,
312192271,00012,31219227100012,O,,NN,,,,true,1,,,,,QUARTIER BELVESET,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,02.20,NAP,N,4.2672,44.257531,0.33,street,Route de Belvezet 30430 Rochegude,30218_325o57,G,ROUTE DE BELVEZET,
313650129,00015,31365012900015,O,1978-01-01,,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
314290453,00013,31429045300013,O,1978-01-01,NN,,,,true,4,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
316044932,00010,31604493200010,O,,,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
317736130,00012,31773613000012,O,,NN,,,,true,1,,,,,MAS DE MANNAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.60,NAP,N,4.280336,44.244936,0.77,street,Chemin de Mannas 30430 Rochegude,30218_1uub59,G,CHEMIN DE MANNAS,
319121448,00017,31912144800017,O,1977-07-01,NN,,,2008-01-04T17:59:16,true,3,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
319194015,00040,31919401500040,O,2001-08-10,NN,,4120BB,2015-03-17T00:15:03,true,4,LE MAS D'ESTHER,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320578370,00035,32057837000035,O,,NN,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
326023280,00026,32602328000026,O,2021-01-01,,,,2022-10-01T05:06:38,true,1,,,,CHE,DES BOIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.296801,44.23785,0.8,street,Chemin des Bois 30430 Rochegude,30218_0020,G,CHEMIN DES BOIS,
326515061,00033,32651506100033,O,2001-10-01,NN,,,,true,4,,,,,LIEUDIT LES MOULENS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
333113637,00016,33311363700016,O,,NN,,,,true,1,,,,,LE MAS D'ESTHER,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337846596,00019,33784659600019,O,,,,,,true,1,,,,,HAM AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.12,NAP,N,4.285715,44.229793,0.73,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
338111024,00026,33811102400026,O,1988-05-01,NN,,,2015-07-29T09:36:19,false,5,,,,,AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,64.20Z,NAFRev2,N,4.285715,44.229793,0.73,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
338923659,00043,33892365900043,O,2021-01-01,,,,2022-07-02T12:04:38,true,1,,,,,CHE DES BOIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.296801,44.23785,0.8,street,Chemin des Bois 30430 Rochegude,30218_0020,G,CHEMIN DES BOIS,
339302101,00011,33930210100011,O,1986-11-01,NN,,,2016-01-14T08:36:14,true,4,,,,,PESSINE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,4.283263,44.229452,0.34,street,Chemin de la Fontaine 30430 Rochegude,30218_adtt4u,G,CHEMIN DE LA FONTAINE,
340081769,00010,34008176900010,O,1987-01-14,NN,,,2020-08-25T10:39:02,true,3,,,,,MAS GERVAIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.255824,44.249254,0.32,locality,Mas Huc 30430 Rochegude,30218_B040,G,MAS HUC,
341816213,00126,34181621300126,O,2013-10-01,,,,2021-02-23T10:57:28,true,1,AUBARINES,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90D,NAFRev2,N,4.285715,44.229793,0.73,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,D,HAMEAU D AUBARINE,
343578464,00012,34357846400012,O,1988-01-01,NN,,,2017-07-05T09:26:07,true,4,,,,,MAS DE L HOSTE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.269232,44.254975,0.33,street,Chemin du Mas Perbos 30430 Rochegude,30218_47mqu3,G,CHEMIN DU MAS PERBOS,
343592135,00010,34359213500010,O,,NN,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.49,NAP,N,,,0,,,,,,
344367164,00011,34436716400011,O,1900-01-01,NN,,,2016-09-29T09:57:00,false,2,,,,,BELBUIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,,,,4.2622552,44.2459444,0.89,poi.track,Belbuis (Chemin) Rochegude,https://osm.org/way/250085615,G,,
344433537,00026,34443353700026,O,1995-04-03,NN,,,2010-04-18T05:04:36,false,5,,,,HAM,AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.285715,44.229793,0.73,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
347710766,00010,34771076600010,O,,NN,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
376020095,00042,37602009500042,O,2010-10-31,NN,,,2015-05-14T04:01:10,false,2,,,,,MANNAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.61Z,NAFRev2,O,4.280336,44.244936,0.91,street,Chemin de Mannas 30430 Rochegude,30218_1uub59,G,CHEMIN DE MANNAS,
378806749,00016,37880674900016,O,,NN,,,,true,1,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,67.04,NAP,N,,,0,,,,,,
379335102,00024,37933510200024,O,2008-03-01,NN,,3212ZZ,2020-08-19T03:43:17,true,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2013-10-14,F,MARIE.H.,,,,47.78C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379451453,00011,37945145300011,O,,NN,,,,true,1,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389321829,00019,38932182900019,O,1992-09-26,NN,,,,true,3,MAS DE BELVEZET,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.2672,44.257531,0.7,street,Route de Belvezet 30430 Rochegude,30218_325o57,D,ROUTE DE BELVEZET,
391867975,00032,39186797500032,O,2009-12-01,NN,,,2021-02-23T11:17:42,true,1,,,,,COURLAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,O,4.264325,44.248943,0.91,street,Route de Courlas 30430 Rochegude,30218_t8unbn,G,ROUTE DE COURLAS,
394980429,00036,39498042900036,P,2006-01-01,,,,2020-11-13T09:42:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEGUDE,,[ND],30218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
395018138,00028,39501813800028,O,2009-04-01,,,,2009-08-24T11:44:07,true,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2009-08-15,F,LA GUINGUETTE LA BIENVENUE A ROCHEG,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395279318,00020,39527931800020,O,2006-06-25,,,,2014-06-03T09:35:43,false,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-08-28,F,LA CIGALIERE,,,,55.3B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398784926,00014,39878492600014,O,1994-10-20,NN,,,2011-04-23T08:34:39,false,6,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
400722963,00016,40072296300016,O,1995-04-16,NN,,,2008-11-08T01:09:43,false,6,LE VILLAGE,,,CHE,DE LA PLAINE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8B,NAFRev1,N,4.283263,44.229452,0.62,street,Chemin de la Fontaine 30430 Rochegude,30218_adtt4u,G,CHEMIN DE LA FONTAINE,
400722963,00024,40072296300024,O,2006-05-02,,,,2008-11-08T01:09:43,false,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.2B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404845380,00017,40484538000017,O,1996-04-01,NN,,,2006-10-28T03:24:47,true,3,MR OLIVIER OZIL,,,,MANNAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,O,4.280336,44.244936,0.91,street,Chemin de Mannas 30430 Rochegude,30218_1uub59,G,CHEMIN DE MANNAS,
409870219,00014,40987021900014,O,1996-11-01,NN,,,2012-04-12T13:39:49,true,4,,,,,BELVEZET,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.10Z,NAFRev2,N,4.2672,44.257531,0.91,street,Route de Belvezet 30430 Rochegude,30218_325o57,G,ROUTE DE BELVEZET,
410187579,00017,41018757900017,O,1996-12-01,NN,,,2015-05-14T07:48:14,true,3,,,,,LES MOULENS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410541916,00012,41054191600012,O,1996-12-01,NN,,,2008-01-05T20:26:06,true,3,,,,,HAMEAU D'AUBARINE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.285715,44.229793,0.93,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
411409642,00013,41140964200013,O,1997-03-19,01,2020,,2022-08-29T09:28:19,true,4,,,,,MONTEE DE THARAUX,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
411698780,00029,41169878000029,O,2002-06-28,NN,,,2007-01-16T14:27:55,false,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414308957,00011,41430895700011,O,1997-10-07,NN,,,2007-05-15T12:09:19,false,3,,,,,HAMEAU D'AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,4.285715,44.229793,0.84,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
415228030,00029,41522803000029,O,2002-06-28,NN,,,2007-01-17T14:52:22,false,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.1F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418210811,00018,41821081100018,O,1998-03-02,NN,,,2016-01-06T19:32:05,true,6,,,,HAM,D'AUBARINE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2015-12-07,F,TRENDYPATRIMOINE - ICD INGENIERIE C,,,,66.19A,NAFRev2,N,4.285715,44.229793,0.91,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
418213138,00013,41821313800013,O,1998-02-18,NN,,,2007-03-05T11:08:12,true,3,,,,,LE MANAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,4.280336,44.244936,0.61,street,Chemin de Mannas 30430 Rochegude,30218_1uub59,G,CHEMIN DE MANNAS,
418636254,00025,41863625400025,O,2002-06-28,NN,,,2012-12-18T13:55:21,false,4,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418791463,00015,41879146300015,O,1982-12-31,NN,,,2017-12-14T03:38:08,true,4,,,,,MAS ROBERT,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,01.11Z,NAFRev2,N,4.269232,44.254975,0.5,street,Chemin du Mas Perbos 30430 Rochegude,30218_47mqu3,G,CHEMIN DU MAS PERBOS,
418791471,00018,41879147100018,O,1982-12-31,,,,,true,3,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418791489,00010,41879148900010,O,1991-01-01,NN,,,2008-01-04T23:26:44,true,3,,,,,MAS DE L'HOULINE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418791497,00013,41879149700013,O,1982-12-31,NN,,,2008-01-04T23:26:44,true,3,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421595083,00021,42159508300021,O,1999-02-06,NN,,,2009-06-27T09:12:03,true,5,,,,CHE,BELBUIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.2C,NAFRev1,O,4.296801,44.23785,0.33,street,Chemin des Bois 30430 Rochegude,30218_0020,G,CHEMIN DES BOIS,
421626367,00021,42162636700021,O,2004-01-06,NN,,,2008-01-05T20:41:16,true,3,,,,,BELBUIS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2622552,44.2459444,0.89,poi.track,Belbuis (Chemin) Rochegude,https://osm.org/way/250085615,G,,
422877431,00011,42287743100011,O,1982-10-01,NN,,,,true,1,,,,,MAS DE L HOULME,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.269232,44.254975,0.31,street,Chemin du Mas Perbos 30430 Rochegude,30218_47mqu3,G,CHEMIN DU MAS PERBOS,
423340702,00020,42334070200020,O,2002-06-28,NN,,,2007-01-16T14:59:18,false,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423411602,00018,42341160200018,O,1999-07-05,NN,,,2008-11-08T01:43:42,false,3,,,,,LA BOUDRE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,20.3Z,NAFRev1,N,4.295228,44.238526,0.37,street,Chemin de la Barette 30430 Rochegude,30218_mjhnf9,G,CHEMIN DE LA BARETTE,
428339824,00016,42833982400016,O,1986-01-01,NN,,,2016-01-12T00:21:44,true,3,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403323,00010,42840332300010,O,1991-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428577993,00010,42857799300010,O,1996-03-06,NN,,,2008-01-05T01:28:14,true,3,MR MARCELLI MICHEL,,,,LE VILLAGE HAUT,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.8110562,45.1192547,0.89,poi.platform,Vaulnaveys Le Haut - Le Village (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423936,G,,
430386631,00013,43038663100013,O,2000-04-06,NN,,,2008-01-05T01:52:22,true,3,,,,,MONTEE DE THARAUX,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431468222,00010,43146822200010,O,1992-06-01,NN,,,2006-10-31T01:05:05,true,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437536378,00015,43753637800015,O,2001-05-02,NN,,,2014-07-08T02:15:07,true,4,BARJAC,,,,LES AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,N,4.285715,44.229793,0.57,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
438135022,00012,43813502200012,O,2001-06-01,NN,,,,true,1,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438135030,00015,43813503000015,O,2001-06-01,NN,,,2010-05-20T09:24:22,false,4,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438135030,00031,43813503000031,O,2016-06-01,,,,2016-06-09T10:21:53,true,1,LA BASTIDE CEVENOLE,,,PL,HENRI CHANTE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,4.29523,44.239095,0.82,street,Place Henri Chante 30430 Rochegude,30218_0hq7b2,G,PLACE HENRI CHANTE,
438173791,00015,43817379100015,O,2001-06-01,,,,,true,1,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438716987,00013,43871698700013,O,2001-07-16,NN,,,2007-01-03T05:15:25,true,3,,,,,MAS DE L'HOSTE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,4.269232,44.254975,0.33,street,Chemin du Mas Perbos 30430 Rochegude,30218_47mqu3,G,CHEMIN DU MAS PERBOS,
440944577,00012,44094457700012,O,2002-02-20,NN,,,2021-12-28T16:23:09,true,3,,,,PL,DE LA CROIX,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.298711,44.239659,0.5,street,Place de la Paix 30430 Rochegude,30218_fenmt6,G,PLACE DE LA PAIX,
442711172,00027,44271117200027,O,2016-10-01,,,,2021-02-23T13:24:44,true,1,,,,,AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,4.285715,44.229793,0.73,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
444373245,00018,44437324500018,O,1994-06-13,NN,,,2014-04-20T04:14:39,true,4,,,,,MAS HUC,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.255824,44.249254,0.93,locality,Mas Huc 30430 Rochegude,30218_B040,G,MAS HUC,
448114132,00013,44811413200013,O,2003-05-02,NN,,,2014-01-16T11:33:24,false,7,,,,,AUBARINES,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.52A,NAFRev2,N,4.285715,44.229793,0.73,street,Hameau d’Aubarine 30430 Rochegude,30218_B034,G,HAMEAU D AUBARINE,
450610894,00013,45061089400013,O,2003-10-10,NN,,,2007-01-16T15:10:26,false,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453353369,00011,45335336900011,O,2004-06-01,,,,2009-04-28T10:24:53,false,5,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2007-09-06,F,LA CIGALIERE,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453353369,00037,45335336900037,O,2020-01-01,,,4520AA,2020-11-24T03:37:01,true,1,,1,,PL,DE LA SOLIDARITE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2020-01-01,A,GR MULTI SERVICES,,,GR MULTI SERVICES,45.20A,NAFRev2,N,4.294507,44.239028,0.85,housenumber,1 Place de la Solidarite 30430 Rochegude,30218_rh7rhr_00001,G,1 PLACE DE LA SOLIDARITE,
453717563,00010,45371756300010,O,2004-05-04,NN,,,2008-01-05T03:09:56,true,3,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477928980,00010,47792898000010,O,2004-01-01,,,,2012-07-28T17:29:49,true,4,,,,,MAS DE MANNAS,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.280336,44.244936,0.77,street,Chemin de Mannas 30430 Rochegude,30218_1uub59,G,CHEMIN DE MANNAS,
479120545,00013,47912054500013,O,2004-11-01,NN,,,2008-11-08T02:44:22,false,4,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479938599,00012,47993859900012,O,2004-12-01,NN,,,2010-04-18T10:59:27,true,3,,,,,MAS DE L HOULME,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.269232,44.254975,0.31,street,Chemin du Mas Perbos 30430 Rochegude,30218_47mqu3,G,CHEMIN DU MAS PERBOS,
480398312,00011,48039831200011,O,2005-01-14,,,,2006-11-25T19:45:13,false,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,72.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481173821,00028,48117382100028,O,2008-10-13,,,,2012-06-20T11:04:51,true,2,,,,,GREJAN,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2012-04-30,F,ACSYS-TECH,,,,62.02A,NAFRev2,N,4.303547,44.238719,0.93,street,Grejan 30430 Rochegude,30218_lhztom,G,GREJAN,
482239506,00017,48223950600017,O,2005-05-27,,,,2013-09-18T09:54:30,false,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482239787,00013,48223978700013,O,2005-05-27,NN,,,2007-05-22T01:12:41,true,2,,,,,LE VILLAGE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485174163,00017,48517416300017,O,2005-11-14,,,,2006-11-01T03:58:23,false,2,,,,,GREJEN,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.2C,NAFRev1,N,4.300297,44.239786,0.52,street,Chemin de Gréjan 30430 Rochegude,30218_jxll8i,G,CHEMIN DE GREJAN,
485323620,00016,48532362000016,O,2005-10-07,01,2020,,2022-08-29T09:19:01,true,2,VILLA DE MANNAS,,,,L'OLIVETTE,30430,ROCHEGUDE,,,30218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,4.267378,44.241826,0.35,street,Chemin de la Rouvierette 30430 Rochegude,30218_9cav3v,G,CHEMIN DE LA ROUVIERETTE,