id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884534,2020-02-18,000003,Vente,190000,22,,RUE ANGLAISE,0040,62340,62203,Campagne-lès-Guines,62,,,62203000AD0235,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,685,1.904354,50.840156
2020-886408,2020-08-04,000001,Vente,155000,,,RUE FRANCAISE,0260,62340,62203,Campagne-lès-Guines,62,,,62203000ZD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1316,1.902546,50.837081
2020-886408,2020-08-04,000001,Vente,155000,1348,,CD 248 RUE PRINCIPALE,0025,62340,62203,Campagne-lès-Guines,62,,,62203000ZD0081,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,233,1.902643,50.837235
2020-886408,2020-08-04,000001,Vente,155000,1348,,CD 248 RUE PRINCIPALE,0025,62340,62203,Campagne-lès-Guines,62,,,62203000ZD0081,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,1.902643,50.837235
2020-886827,2020-09-08,000001,Vente,160000,1284,,CD 248 RUE PRINCIPALE,0025,62340,62203,Campagne-lès-Guines,62,,,62203000ZD0083,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,360,1.903218,50.837751
2020-886827,2020-09-08,000001,Vente,160000,1284,,CD 248 RUE PRINCIPALE,0025,62340,62203,Campagne-lès-Guines,62,,,62203000ZD0083,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,1783,1.903218,50.837751
2020-887778,2020-11-10,000001,Vente,,,,CHEMIN D'EXPLOITATION 1,B021,62340,62203,Campagne-lès-Guines,62,,,62203000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,581,1.883533,50.84334
2020-887778,2020-11-10,000001,Vente,,,,CHEMIN D'EXPLOITATION 2,B022,62340,62203,Campagne-lès-Guines,62,,,62203000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.906919,50.838852
2020-888059,2020-11-16,000001,Vente,96000,218,,RUE ANGLAISE,0040,62340,62203,Campagne-lès-Guines,62,,,62203000AD0153,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,417,1.906768,50.841088
