siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039655071,00015,03965507100015,O,1994-12-25,01,2020,,2022-08-29T09:02:32,true,2,,15,,RUE,PIERRE CURIE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.260873,45.398772,0.96,housenumber,15 Rue Pierre Curie 42240 Unieux,42316_0850_00015,G,15 RUE PIERRE CURIE,
039692983,00016,03969298300016,O,1994-12-25,NN,,,2017-05-04T01:04:43,true,3,,,,RUE,DE LA PAIX,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.262991,45.403467,0.96,street,Rue de la Paix 42240 Unieux,42316_0758,G,RUE DE LA PAIX,
039693759,00019,03969375900019,O,1994-12-25,NN,,,2015-05-14T03:05:30,true,3,,8,,RUE,DE LA PAIX,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,81.10Z,NAFRev2,N,4.261746,45.403508,0.96,housenumber,8 Rue de la Paix 42240 Unieux,42316_0758_00008,G,8 RUE DE LA PAIX,
039693957,00019,03969395700019,O,1994-12-25,NN,,,,false,3,,28,,RUE,DIDEROT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.3C,NAF1993,O,4.277958,45.397088,0.8,street,Rue Diderot 42240 Unieux,42316_0280,G,RUE DIDEROT,
039693957,00027,03969395700027,O,2001-01-01,NN,,,2013-05-18T02:04:02,true,4,,22,,RUE,DIDEROT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,81.10Z,NAFRev2,N,4.278299,45.39767,0.96,housenumber,22 Rue Diderot 42240 Unieux,42316_0280_00022,G,22 RUE DIDEROT,
039694062,00017,03969406200017,O,1994-12-25,NN,,,2013-05-18T02:04:02,true,3,,23,,RUE,HOLTZER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,4.268268,45.39432,0.96,housenumber,23 Rue Holtzer 42240 Unieux,42316_0460_00023,G,23 RUE HOLTZER,
039701636,00019,03970163600019,O,1994-12-25,01,2020,,2022-10-11T04:10:34,true,3,,57,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,81.10Z,NAFRev2,N,4.263807,45.399121,0.97,housenumber,57 Rue Pasteur 42240 Unieux,42316_0780_00057,G,57 RUE PASTEUR,
039701669,00010,03970166900010,O,1994-12-25,NN,,,2018-09-29T12:01:15,true,3,,33,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,4.261774,45.400187,0.97,housenumber,33 Rue Pasteur 42240 Unieux,42316_0780_00033,G,33 RUE PASTEUR,
039716063,00019,03971606300019,O,1994-12-25,NN,,,2009-06-27T03:10:35,true,3,,8,,RUE,LA FONTAINE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.282672,45.398724,0.96,housenumber,8 Rue la Fontaine 42240 Unieux,42316_0600_00008,G,8 RUE LA FONTAINE,
194210688,00017,19421068800017,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,13,,RUE,DU PRESIDENT KENNEDY,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.259462,45.400045,0.96,housenumber,13 Rue du Président Kennedy 42240 Unieux,42316_0860_00013,G,13 RUE DU PRESIDENT KENNEDY,
214203168,00015,21420316800015,O,1983-03-01,22,2020,,2022-08-29T09:07:15,true,4,,,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.263408,45.398505,0.97,street,Rue Pasteur 42240 Unieux,42316_0780,G,RUE PASTEUR,
214203168,00023,21420316800023,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,3,,RUE,SALVADOR ALLENDE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDIUS BUARD,,,,85.20Z,NAFRev2,N,4.267039,45.407307,0.91,housenumber,3 Rue du Pdt Salvador Allende 42240 Unieux,42316_0035_00003,G,3 RUE DU PDT SALVADOR ALLENDE,
214203168,00031,21420316800031,O,1983-12-21,NN,,,2008-04-26T08:20:28,false,3,,,,RUE,SALVADOR ALLENDE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE CLAUDIUS BUARD,,,,80.1Z,NAFRev1,N,4.266771,45.407837,0.91,street,Rue du Pdt Salvador Allende 42240 Unieux,42316_0035,G,RUE DU PDT SALVADOR ALLENDE,
214203168,00072,21420316800072,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,3,,RUE,PAUL LANGEVIN,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COTE QUART,,,,85.10Z,NAFRev2,N,4.279852,45.39757,0.95,housenumber,3 Rue Paul Langevin 42240 Unieux,42316_0800_00003,G,3 RUE PAUL LANGEVIN,
214203168,00080,21420316800080,O,1983-12-21,03,2020,,2023-03-01T20:08:14,false,4,,5,,PAS,JEAN MACE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.261219,45.404755,0.84,housenumber,5 Passage Jean Macé 42240 Unieux,42316_0510_00005,G,5 PASSAGE JEAN MACE,
214203168,00098,21420316800098,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,19,,RUE,JEAN MOULIN,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.261282,45.404033,0.96,housenumber,19 Rue Jean Moulin 42240 Unieux,42316_0520_00019,G,19 RUE JEAN MOULIN,
214203168,00114,21420316800114,O,1983-12-21,NN,,,2021-10-27T08:08:24,false,3,,,,RUE,ETIENNE VISSEYRIAT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VIGNERON,,,,85.10Z,NAFRev2,N,4.264884,45.395942,0.96,street,Rue Etienne Visseyriat 42240 Unieux,42316_0380,G,RUE ETIENNE VISSEYRIAT,
214203168,00122,21420316800122,O,1985-09-01,03,2020,,2022-08-29T09:07:15,false,3,,3,,RUE,PAUL LANGEVIN,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LANGEVIN,,,,85.20Z,NAFRev2,N,4.279852,45.39757,0.95,housenumber,3 Rue Paul Langevin 42240 Unieux,42316_0800_00003,G,3 RUE PAUL LANGEVIN,
214203168,00130,21420316800130,O,1990-09-07,11,2020,,2022-08-29T09:07:15,false,3,,1,,RUE,DU LIEUTENANT DEMORE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VIGNERON,,,,85.20Z,NAFRev2,N,4.266108,45.395548,0.95,housenumber,1 Rue du Lieutenant Demore 42240 Unieux,42316_0680_00001,G,1 RUE DU LIEUTENANT DEMORE,
214203168,00148,21420316800148,O,1994-12-25,NN,,,2013-10-05T12:37:41,false,3,MAIRIE,,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.263408,45.398505,0.97,street,Rue Pasteur 42240 Unieux,42316_0780,G,RUE PASTEUR,
214203168,00155,21420316800155,O,1994-12-25,NN,,,2017-05-04T01:25:55,false,3,MAIRIE,,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2015-08-10,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.263408,45.398505,0.97,street,Rue Pasteur 42240 Unieux,42316_0780,G,RUE PASTEUR,
214203168,00163,21420316800163,O,2001-01-01,NN,,,2016-04-26T01:23:11,false,4,,5,,RUE,JEAN JAURES,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2015-07-01,F,CINEMA QUARTO,,,,84.12Z,NAFRev2,N,4.280383,45.395098,0.96,housenumber,5 Rue Jean Jaures 42240 Unieux,42316_0500_00005,G,5 RUE JEAN JAURES,
214203168,00197,21420316800197,O,2018-12-17,,,,2023-07-05T09:49:04,false,1,,,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2018-12-17,A,LOTISSEMENT QUARTIER LA FONTAINE,,,,42.99Z,NAFRev2,N,4.263408,45.398505,0.97,street,Rue Pasteur 42240 Unieux,42316_0780,G,RUE PASTEUR,
224200014,00880,22420001400880,O,1904-04-04,NN,,,2021-10-04T11:18:05,false,4,MAIRIE,,,PL,CHARLES CROUZET,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,4.270811,45.392341,0.43,street,Rue Charles de Gaulle 42240 Unieux,42316_0199,G,RUE CHARLES DE GAULLE,
244200804,00015,24420080400015,O,1996-01-16,NN,,,2016-06-27T20:02:59,false,4,MAIRIE,,,PL,CHARLES CROUZET,42240,UNIEUX,,BP 14,42316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.270811,45.392341,0.43,street,Rue Charles de Gaulle 42240 Unieux,42316_0199,G,RUE CHARLES DE GAULLE,
244200804,00023,24420080400023,O,1996-01-16,NN,,,,false,3,MAISON DE L AMITIE,9,,RUE,JULES VERNE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,4.2611,45.407235,0.96,housenumber,9 Rue Jules Verne 42240 Unieux,42316_0580_00009,G,9 RUE JULES VERNE,
244200804,00031,24420080400031,O,1996-01-16,NN,,,2022-08-04T08:43:31,false,4,POLE DE SERVICES,12,,RUE,ETIENNE VISSEYRIAT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2022-07-01,A,SCE CUISINE CENTRALISEE,,,,56.29B,NAFRev2,O,4.264508,45.395898,0.96,housenumber,12 Rue Etienne Visseyriat 42240 Unieux,42316_0380_00012,G,12 RUE ETIENNE VISSEYRIAT,
244200804,00049,24420080400049,O,2007-12-21,21,2020,,2022-08-29T09:09:45,true,1,POLE DE SERVICES,12,,RUE,ETIENNE VISSEYRIAT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,84.11Z,NAFRev2,O,4.264508,45.395898,0.96,housenumber,12 Rue Etienne Visseyriat 42240 Unieux,42316_0380_00012,G,12 RUE ETIENNE VISSEYRIAT,
254200850,00017,25420085000017,O,1983-03-01,NN,,,2020-01-24T09:21:54,true,4,,,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.263408,45.398505,0.97,street,Rue Pasteur 42240 Unieux,42316_0780,G,RUE PASTEUR,
254200868,00019,25420086800019,O,,NN,,,,true,1,,,,PL,CHARLES CROUZET,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,75.1C,NAF1993,O,4.270811,45.392341,0.43,street,Rue Charles de Gaulle 42240 Unieux,42316_0199,G,RUE CHARLES DE GAULLE,
254201411,00017,25420141100017,O,1989-12-01,NN,,,2010-10-20T17:12:43,true,4,MAIRIE,,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1993-12-31,F,UNIEUX FRAISSES ST PAUL EN CORNILLON,,,,70.3D,NAF1993,N,4.263408,45.398505,0.97,street,Rue Pasteur 42240 Unieux,42316_0780,G,RUE PASTEUR,
254202005,00016,25420200500016,O,1997-12-02,NN,,,2016-06-27T20:03:00,true,3,MAIRIE,,,PL,CHARLES CROUZET,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1E,NAFRev1,N,4.270811,45.392341,0.43,street,Rue Charles de Gaulle 42240 Unieux,42316_0199,G,RUE CHARLES DE GAULLE,
264203993,00011,26420399300011,O,1996-01-26,NN,,,2016-06-27T20:02:59,false,4,MAIRIE,,,PL,CHARLES CROUZET,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,4.270811,45.392341,0.43,street,Rue Charles de Gaulle 42240 Unieux,42316_0199,G,RUE CHARLES DE GAULLE,
264203993,00029,26420399300029,O,1996-01-26,12,2020,,2022-08-29T09:10:30,false,3,,9,,RUE,JULES VERNE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESIDENCE MAISON DE L AMITIE,,,,87.30A,NAFRev2,N,4.2611,45.407235,0.96,housenumber,9 Rue Jules Verne 42240 Unieux,42316_0580_00009,G,9 RUE JULES VERNE,
264203993,00037,26420399300037,O,2007-12-21,,,,2021-02-23T10:35:07,true,1,POLE DE SERVICE,12,,RUE,ETIENNE VISSEYRIAT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,88.99B,NAFRev2,O,4.264508,45.395898,0.96,housenumber,12 Rue Etienne Visseyriat 42240 Unieux,42316_0380_00012,G,12 RUE ETIENNE VISSEYRIAT,
264210030,00013,26421003000013,O,1983-03-01,NN,,,2008-01-04T18:59:21,true,4,MAIRIE,,,PL,CHARLES CROUZET,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.270811,45.392341,0.43,street,Rue Charles de Gaulle 42240 Unieux,42316_0199,G,RUE CHARLES DE GAULLE,
300003779,00026,30000377900026,O,,NN,,,,true,1,,1,A,RUE,LEO LAGRANGE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,4.281216,45.396312,0.96,housenumber,1a Rue Léo Lagrange 42240 Unieux,42316_0660_00001_a,G,1A RUE LEO LAGRANGE,
300540598,00020,30054059800020,O,,NN,,,,true,1,,,,RUE,ANDRE CHENIER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.284238,45.41152,0.95,street,Rue Andre de Chenier 42240 Unieux,42316_0080,G,RUE ANDRE DE CHENIER,
300834884,00037,30083488400037,O,,,,,,true,1,,16,,RUE,HOLTZER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,62.45,NAP,N,4.266896,45.395022,0.96,housenumber,16 Rue Holtzer 42240 Unieux,42316_0460_00016,G,16 RUE HOLTZER,
300997947,00084,30099794700084,P,1999-10-04,NN,,,2006-11-25T09:12:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],UNIEUX,,[ND],42316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-15,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
301284220,00037,30128422000037,O,1998-12-31,NN,,,,true,1,,6,,RUE,DE L INDUSTRIE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.25616,45.404871,0.85,housenumber,6 Rue l’Industrie 42240 Unieux,42316_0472_00006,G,6 RUE L INDUSTRIE,
301375986,00025,30137598600025,O,,NN,,,,true,1,,27,,RUE,DU PRESIDENT KENNEDY,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,81.21,NAP,N,4.258607,45.397321,0.96,housenumber,27 Rue du Président Kennedy 42240 Unieux,42316_0860_00027,G,27 RUE DU PRESIDENT KENNEDY,
301615639,00046,30161563900046,O,,,,,,true,1,,72,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.60,NAP,N,4.264742,45.396985,0.97,housenumber,72 Rue Pasteur 42240 Unieux,42316_0780_00072,G,72 RUE PASTEUR,
302285796,00025,30228579600025,O,,NN,,,,true,1,,,,RUE,KARL MARX,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.27125,45.404607,0.96,street,Rue Karl Marx 42240 Unieux,42316_0590,G,RUE KARL MARX,
302398409,00011,30239840900011,O,1900-01-01,,,,2011-11-18T00:10:22,false,2,,,,RUE,JOSEPH DUSSAUZE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.264549,45.404833,0.96,street,Rue Joseph Dussauze 42240 Unieux,42316_0550,G,RUE JOSEPH DUSSAUZE,
302398425,00033,30239842500033,O,,NN,,,,true,1,,41,C,RUE,JOSEPH DUSSAUZE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,4.264461,45.405211,0.96,housenumber,41c Rue Joseph Dussauze 42240 Unieux,42316_0550_00041_c,G,41C RUE JOSEPH DUSSAUZE,
302438833,00014,30243883300014,O,1975-01-01,NN,,9602AA,2018-11-28T04:23:50,true,5,,3,,PL,DECHANDON,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.02A,NAFRev2,N,4.261594,45.405682,0.83,housenumber,3 Place Déchandon 42240 Unieux,42316_0270_00003,G,3 PLACE DECHANDON,
302843396,00045,30284339600045,O,2009-12-30,,,,2019-09-20T03:52:07,true,2,,63,,RUE,EMILE LITTRE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,82.19Z,NAFRev2,N,4.292528,45.409313,0.96,housenumber,63 Rue Emile Littré 42240 Unieux,42316_0350_00063,G,63 RUE EMILE LITTRE,
302850631,00011,30285063100011,O,,NN,,,,true,1,,1,J,RUE,ALBERT THOMAS,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,O,4.297957,45.412674,0.96,housenumber,1j Rue Albert Thomas 42240 Unieux,42316_0020_00001_j,G,1J RUE ALBERT THOMAS,
303327431,00027,30332743100027,O,1988-08-24,NN,,,2012-04-06T05:49:29,true,4,,14,,RUE,DANTON,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,18.12Z,NAFRev2,N,4.262194,45.400276,0.96,housenumber,14 Rue Danton 42240 Unieux,42316_0260_00014,G,14 RUE DANTON,
303369896,00012,30336989600012,O,,NN,,,,true,1,,39,,RUE,JEAN JAURES,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,4.281239,45.39586,0.83,street,Rue Jean Jaures 42240 Unieux,42316_0500,G,RUE JEAN JAURES,
303785026,00053,30378502600053,O,1992-01-01,NN,,,2006-10-27T00:01:44,true,3,,50,,AV,ROGER SALENGRO,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.1A,NAFRev1,N,4.250537,45.409248,0.88,housenumber,50 Avenue Roger Salengro 42240 Unieux,42316_0900_00050,G,50 AVENUE ROGER SALENGRO,
303876726,00017,30387672600017,O,,,,,,true,1,,,,,Z I LA PLAINE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,,F,,,,,51.6K,NAFRev1,N,6.2688978,48.3819536,0.83,poi,Z.I. de la Plaine (Pont) Charmes,https://osm.org/way/307297549,G,,
303987861,00018,30398786100018,O,,,,,,true,1,,8,,RUE,THERESE DECLINE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,4.262036,45.405716,0.96,housenumber,8 Rue Thérèse Décline 42240 Unieux,42316_0940_00008,G,8 RUE THERESE DECLINE,
304147226,00035,30414722600035,O,1990-03-01,NN,,,2008-11-07T00:19:46,false,3,SITE CREUSOT LOIRE BT 74,48,,RUE,HOLTZER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,28.5D,NAF1993,N,4.269495,45.393718,0.96,housenumber,48 Rue Holtzer 42240 Unieux,42316_0460_00048,G,48 RUE HOLTZER,
304227499,00023,30422749900023,O,,NN,,,,true,1,,26,,RUE,DIDEROT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,4.278216,45.398088,0.96,housenumber,26 Rue Diderot 42240 Unieux,42316_0280_00026,G,26 RUE DIDEROT,
304258320,00031,30425832000031,O,2007-02-12,,,,2008-08-01T16:55:54,false,1,,52,,RUE,ALFRED DE MUSSET,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,,,,4.275439,45.410305,0.96,housenumber,52 Rue Alfred de Musset 42240 Unieux,42316_0030_00052,G,52 RUE ALFRED DE MUSSET,
304683642,00074,30468364200074,O,2012-05-02,,,4321AB,2022-06-04T12:54:09,true,4,,25,,RUE,PIERRE CURIE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,AREX,43.21A,NAFRev2,N,4.258885,45.398334,0.96,housenumber,25 Rue Pierre Curie 42240 Unieux,42316_0850_00025,G,25 RUE PIERRE CURIE,
304715956,00013,30471595600013,O,,,,,,true,1,,,,RUE,MARGUERITE BARBIER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,4.257574,45.405777,0.96,street,Rue Marguerite Barbier 42240 Unieux,42316_0695,G,RUE MARGUERITE BARBIER,
304757768,00011,30475776800011,O,1975-01-01,,,,2011-10-14T05:00:13,true,5,,8,,PL,DECHANDON,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,96.02A,NAFRev2,N,4.261223,45.405862,0.83,housenumber,8 Place Déchandon 42240 Unieux,42316_0270_00008,G,8 PLACE DECHANDON,
304966385,00029,30496638500029,O,,NN,,,,true,1,,16,,RUE,HOLTZER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.45,NAP,N,4.266896,45.395022,0.96,housenumber,16 Rue Holtzer 42240 Unieux,42316_0460_00016,G,16 RUE HOLTZER,
305029050,00013,30502905000013,O,1976-01-01,NN,,,,true,1,,,,IMP,VAILLANT COUTURIER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,4.265319,45.397453,0.87,street,Impasse Paul Vaillant Couturier 42240 Unieux,42316_0950,G,IMPASSE PAUL VAILLANT COUTURIER,
305117020,00019,30511702000019,O,,NN,,,,true,1,,41,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,O,4.262611,45.399316,0.97,housenumber,41 Rue Pasteur 42240 Unieux,42316_0780_00041,G,41 RUE PASTEUR,
305142697,00021,30514269700021,O,1988-12-25,NN,,,2018-09-29T12:11:08,true,8,ZI DE LA PLAINE,13,,RUE,DE L INDUSTRIE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,96.09Z,NAFRev2,N,4.256624,45.403212,0.85,housenumber,13 Rue l’Industrie 42240 Unieux,42316_0472_00013,G,13 RUE L INDUSTRIE,
305142986,00036,30514298600036,O,,,,,,true,1,,10,,RUE,DIDEROT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,4.278097,45.396251,0.96,housenumber,10 Rue Diderot 42240 Unieux,42316_0280_00010,G,10 RUE DIDEROT,
305143869,00017,30514386900017,O,1964-01-01,NN,,,2011-05-27T11:37:28,true,4,,40,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,10.71C,NAFRev2,N,4.26299,45.398785,0.97,housenumber,40 Rue Pasteur 42240 Unieux,42316_0780_00040,G,40 RUE PASTEUR,
305387896,00015,30538789600015,O,1900-01-01,NN,,,,false,4,,78,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1E,NAF1993,O,4.265076,45.396647,0.97,housenumber,78 Rue Pasteur 42240 Unieux,42316_0780_00078,G,78 RUE PASTEUR,
305387896,00023,30538789600023,O,1997-04-01,NN,,,2011-12-06T08:23:11,true,5,,1,,RUE,JEAN BAPTISTE BOUSSINGAULT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.23Z,NAFRev2,N,4.26676,45.394589,0.95,housenumber,1 Rue Jean Baptiste Boussingault 42240 Unieux,42316_0476_00001,G,1 RUE JEAN BAPTISTE BOUSSINGAULT,
305468696,00045,30546869600045,O,,NN,,,,true,1,,4,,RUE,EMILE ZOLA,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,55.60,NAP,N,4.276999,45.394103,0.97,housenumber,4 Rue Emile Zola 42240 Unieux,42316_0360_00004,G,4 RUE EMILE ZOLA,
305776494,00026,30577649400026,O,1992-04-28,NN,,,2008-01-04T19:37:59,true,3,,46,,RUE,HOLTZER,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.268943,45.393921,0.96,housenumber,46 Rue Holtzer 42240 Unieux,42316_0460_00046,G,46 RUE HOLTZER,
305812638,00024,30581263800024,O,1900-01-01,NN,,,2013-05-18T02:32:52,false,7,,30,,RUE,JEAN JAURES,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,28.14Z,NAFRev2,O,4.282094,45.397041,0.96,housenumber,30 Rue Jean Jaures 42240 Unieux,42316_0500_00030,G,30 RUE JEAN JAURES,
305858037,00024,30585803700024,P,1991-07-01,NN,,,2021-11-23T09:34:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],UNIEUX,,[ND],42316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-30,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,,,,0,,,,,,
307039248,00017,30703924800017,O,1900-01-01,NN,,,2008-11-07T00:22:38,false,4,,2,,RUE,THERESE DECLINE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2C,NAF1993,O,4.261686,45.405737,0.96,housenumber,2 Rue Thérèse Décline 42240 Unieux,42316_0940_00002,G,2 RUE THERESE DECLINE,
307348771,00030,30734877100030,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,2,,72,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,,,,4.264742,45.396985,0.97,housenumber,72 Rue Pasteur 42240 Unieux,42316_0780_00072,G,72 RUE PASTEUR,
307553701,00011,30755370100011,O,,,,,,true,1,,,,,VAL RONZIERE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.266812,45.398091,0.33,street,Rue Robespierre 42240 Unieux,42316_0890,G,RUE ROBESPIERRE,
307565697,00017,30756569700017,O,,NN,,,,true,1,,19,,RUE,EMILE ZOLA,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,70.2C,NAF1993,N,4.277163,45.39543,0.97,housenumber,19 Rue Emile Zola 42240 Unieux,42316_0360_00019,G,19 RUE EMILE ZOLA,
308498609,00012,30849860900012,O,,NN,,,,true,1,,14,,RUE,PENEL,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1970-04-01,F,,,,,55.60,NAP,N,4.259856,45.405299,0.96,housenumber,14 Rue Penel 42240 Unieux,42316_0810_00014,G,14 RUE PENEL,
308641497,00018,30864149700018,O,,,,,,true,1,,,,LD,CALOIRE,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.257818,45.406186,0.35,street,Rue Voltaire 42240 Unieux,42316_0970,G,RUE VOLTAIRE,
308863687,00031,30886368700031,O,2000-01-01,NN,,,2008-01-04T19:51:46,true,3,,1,,RUE,FRANKLIN,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.275723,45.407491,0.96,housenumber,1 Rue Franklin 42240 Unieux,42316_0390_00001,G,1 RUE FRANKLIN,
308874486,00019,30887448600019,O,1900-01-01,NN,,,,false,4,,56,,RUE,PASTEUR,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,4.263934,45.397817,0.97,housenumber,56 Rue Pasteur 42240 Unieux,42316_0780_00056,G,56 RUE PASTEUR,
308874486,00027,30887448600027,O,1996-10-09,01,2020,,2022-08-29T09:12:56,true,3,,5,,RUE,JEAN BAPTISTE BOUSSINGAULT,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.266033,45.39443,0.95,housenumber,5 Rue Jean Baptiste Boussingault 42240 Unieux,42316_0476_00005,G,5 RUE JEAN BAPTISTE BOUSSINGAULT,
309295400,00019,30929540000019,O,,,,,,true,1,,,,AV,ROGER SALENGRO,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.255888,45.40545,0.86,street,Avenue Roger Salengro 42240 Unieux,42316_0900,G,AVENUE ROGER SALENGRO,
309636280,00039,30963628000039,O,,NN,,,,true,1,,6,,PL,DECHANDON,42240,UNIEUX,,,42316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.26135,45.405909,0.83,housenumber,6 Place Déchandon 42240 Unieux,42316_0270_00006,G,6 PLACE DECHANDON,