siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00054,13001141400054,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,9,,,GRANDE RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE COZES-MORTAGNE-SUR-GIRONDE,,,,84.11Z,NAFRev2,N,-0.833574,45.582976,0.96,housenumber,9 Grande Rue 17120 Cozes,17131_0098_00009,G,9 GRANDE RUE,
171702111,00195,17170211100195,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,9,,,GRANDE RUE,17120,COZES,,BP 20,17131,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE COZES-MORTAGNE-SUR-GIRONDE,,,,84.11Z,NAFRev2,N,-0.833574,45.582976,0.96,housenumber,9 Grande Rue 17120 Cozes,17131_0098_00009,G,9 GRANDE RUE,
171702210,00153,17170221000153,O,1981-06-23,NN,,,,false,3,,,,,GRAND RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.   COZES,,,,75.1A,NAF1993,N,-0.80856,45.573713,0.82,street,Rue de Chez Jean Grand 17120 Cozes,17131_0057,G,RUE DE CHEZ JEAN GRAND,
191700087,00015,19170008700015,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,,,,ROUTE DE TALMONT,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.837073,45.580251,0.95,street,Route de Talmont 17120 Cozes,17131_0125,G,ROUTE DE TALMONT,
211701313,00010,21170131300010,O,1983-03-01,12,2020,,2022-08-29T09:06:07,true,4,,2,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
211701313,00028,21170131300028,O,1983-03-16,NN,,,2008-01-04T18:27:01,false,3,,,,,,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211701313,00036,21170131300036,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,3,,4,,RUE,DES ECOLES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.830894,45.582361,0.95,housenumber,4 Rue des Ecoles 17120 Cozes,17131_0030_00004,G,4 RUE DES ECOLES,
211701313,00044,21170131300044,O,1983-12-21,03,2020,,2022-08-29T09:06:07,false,5,,8,,RUE,DES ECOLES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MARCELLE NADAUD COZES,,,,85.20Z,NAFRev2,N,-0.82962,45.58149,0.95,housenumber,8 Rue des Ecoles 17120 Cozes,17131_0030_00008,G,8 RUE DES ECOLES,
211701313,00051,21170131300051,O,1983-12-21,NN,,,2008-01-04T18:27:01,false,3,,,,RUE,DES SOUPIRS,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE FILLES,,,,85.20Z,NAFRev2,N,-0.83218,45.582712,0.95,street,Rue des Soupirs 17120 Cozes,17131_0115,G,RUE DES SOUPIRS,
211701313,00069,21170131300069,O,1995-04-10,NN,,,2008-01-04T18:27:01,false,3,,2,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
211701313,00077,21170131300077,O,2000-11-01,NN,,,2008-01-04T18:27:01,false,3,,,,LD,LES GROIES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-0.845357,45.586356,0.93,street,Impasses les Groies 17120 Cozes,17131_0400,G,IMPASSES LES GROIES,
211701313,00085,21170131300085,O,2004-02-11,NN,,,2013-10-05T12:11:54,false,4,MAIRIE,2,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE VIEUX SORLUT 1ERE TRANCHE,,,,42.99Z,NAFRev2,N,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
211701313,00093,21170131300093,O,2005-01-01,,,,2013-10-05T12:11:55,false,3,MAIRIE,2,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VIEUX SORLUT 2,,,,42.99Z,NAFRev2,N,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
211701313,00101,21170131300101,O,2021-11-01,,,,2023-05-10T10:58:37,false,1,MAIRIE,2,,RUE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2021-11-01,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,-0.820156,45.592303,0.8,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
221700016,00217,22170001600217,O,1989-08-29,NN,,,2010-11-09T10:05:54,false,4,CENTRE SOCIAL,,,RUE,PRINCIPALE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2010-08-25,F,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.831343,45.584075,0.34,street,Rue de l'Hotel de Ville 17120 Cozes,17131_0100,G,RUE DE L HOTEL DE VILLE,
221700016,01090,22170001601090,O,2010-08-25,,,,2021-10-15T11:38:27,false,2,CENTRE DE LOISIRS,,,ALL,DES SOUPIRS,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.831651,45.582898,0.84,street,Allée des Soupirs 17120 Cozes,17131_0116,G,ALLEE DES SOUPIRS,
251700522,00013,25170052200013,O,1983-03-01,NN,,,,true,4,,,,,,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251700530,00016,25170053000016,O,1983-03-01,NN,,,2021-10-27T08:12:00,true,4,MAIRIE,2,,RTE,DE SAINTES,17120,COZES,,BP 18,17131,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
251710091,00017,25171009100017,O,,,,,,true,1,,,,,MAIRIE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,75.1C,NAF1993,N,-0.810295,45.56262,0.66,street,Chemin de la Metairie 17120 Cozes,17131_0455,G,CHEMIN DE LA METAIRIE,
251710117,00010,25171011700010,O,,NN,,,,true,1,,,,,MAIRIE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1G,NAF1993,N,-0.810295,45.56262,0.66,street,Chemin de la Metairie 17120 Cozes,17131_0455,G,CHEMIN DE LA METAIRIE,
251710349,00027,25171034900027,O,2011-02-15,12,2020,,2022-08-29T09:09:55,true,1,,1,,ALL,DES SOUPIRS,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,84.11Z,NAFRev2,O,-0.831159,45.583217,0.85,housenumber,1 Allée des Soupirs 17120 Cozes,17131_0116_00001,G,1 ALLEE DES SOUPIRS,
261700272,00311,26170027200311,O,2010-01-01,,,,2021-02-23T10:34:56,false,1,,1,,ALL,DES SOUPIRS,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2010-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-0.831159,45.583217,0.85,housenumber,1 Allée des Soupirs 17120 Cozes,17131_0116_00001,G,1 ALLEE DES SOUPIRS,
261700900,00010,26170090000010,O,1983-09-14,NN,,,2010-04-18T03:17:45,false,6,MAIRIE,2,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,88.99B,NAFRev2,O,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
261700900,00028,26170090000028,O,1985-01-22,NN,,,2007-07-02T14:34:54,false,4,MAIRIE,2,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2007-03-19,F,SERVICE D'AIDE A DOMICILE,,,,85.3J,NAFRev1,N,-0.820156,45.592303,0.85,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
261700900,00036,26170090000036,O,1999-01-01,NN,,,2007-07-02T14:36:42,false,3,MAIRIE,2,,RTE,SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2006-12-28,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,N,-0.820156,45.592303,0.82,housenumber,2 Route de Saintes 17120 Cozes,17131_0105_00002,G,2 ROUTE DE SAINTES,
261700900,00044,26170090000044,O,2007-03-19,12,2020,,2022-08-29T09:10:20,false,3,,,,,JARDIN PUBLIC,17120,COZES,,BP N 03,17131,,,,,,,,,,,,,,,,,,,2010-02-15,A,SERVICE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.2013372,48.0092143,0.92,poi.garden,Jardin Public Le Mans,https://osm.org/way/97466680,G,,
261700900,00051,26170090000051,O,2008-11-12,02,2020,,2022-08-29T09:10:20,true,2,,,,,JARDIN PUBLIC,17120,COZES,,BP N 03,17131,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,88.99B,NAFRev2,O,0.2013372,48.0092143,0.92,poi.garden,Jardin Public Le Mans,https://osm.org/way/97466680,G,,
261711394,00013,26171139400013,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,RTE,DE SAINTES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.827203,45.586048,0.84,street,Route de Saintes 17120 Cozes,17131_0105,G,ROUTE DE SAINTES,
300578531,00034,30057853100034,O,1900-01-01,NN,,,2013-01-24T08:32:51,false,4,,17,,RTE,DE BORDEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,86.90D,NAFRev2,N,-0.829074,45.583071,0.86,housenumber,17 Route de Bordeaux 17120 Cozes,17131_0005_00017,G,17 ROUTE DE BORDEAUX,
300578549,00010,30057854900010,O,,,,,,true,1,,20,,RTE,DE ROYAN,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.835287,45.583006,0.85,housenumber,20 Route de Royan 17120 Cozes,17131_0200_00020,G,20 ROUTE DE ROYAN,
301298527,00021,30129852700021,O,1995-08-24,NN,,7420ZQ,2018-12-06T10:35:16,true,6,,14,,PL,DU SOUVENIR,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,74.20Z,NAFRev2,N,-0.831345,45.585074,0.85,housenumber,14 Place du Souvenir 17120 Cozes,17131_0120_00014,G,14 PLACE DU SOUVENIR,
301428827,00036,30142882700036,O,2000-04-05,NN,,4399CZ,2019-06-05T03:50:36,true,7,,25,,RUE,LES GORCES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,-0.8112,45.562553,0.73,housenumber,25 Rue de la Grande Gorce 17120 Cozes,17131_0396_00025,G,25 RUE DE LA GRANDE GORCE,
301575866,00019,30157586600019,O,,NN,,,,true,1,,,,,LE BOURG,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.827367,45.580113,0.42,street,Boulevard de Bonnes Nouvelles 17120 Cozes,17131_0004,G,BOULEVARD DE BONNES NOUVELLES,
301612438,00012,30161243800012,O,,,,,,true,1,,,,LD,LES RENOULLEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.82628,45.587957,0.84,street,les Renouleaux 17120 Cozes,17131_jxsz2k,G,LES RENOULEAUX,
301901708,00034,30190170800034,O,1982-06-07,NN,,,2013-02-25T10:15:33,true,4,,,,RUE,DE LAFFOND ROLLAND,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.826897,45.583161,0.83,street,Rue de la Fond Rolland 17120 Cozes,17131_0357,G,RUE DE LA FOND ROLLAND,
301948014,00016,30194801400016,O,,NN,,,,true,1,,19,,,GRANDE RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.40,NAP,N,-0.833013,45.58332,0.96,housenumber,19 Grande Rue 17120 Cozes,17131_0098_00019,G,19 GRANDE RUE,
303202907,00026,30320290700026,O,1988-01-01,NN,,,,false,4,,9,,RUE,DE L HOTEL DE VILLE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0B,NAF1993,N,-0.831261,45.584203,0.95,housenumber,9 Rue de l'Hotel de Ville 17120 Cozes,17131_0100_00009,G,9 RUE DE L HOTEL DE VILLE,
303530919,00016,30353091900016,O,,NN,,,,true,1,,,,LD,LE COUREAU,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,64.49,NAP,N,-0.82932,45.589612,0.68,street,Chemin du Coureau 17120 Cozes,17131_0022,G,CHEMIN DU COUREAU,
303975254,00044,30397525400044,O,2000-08-30,NN,,,2011-04-23T04:29:11,true,4,,27,B,,GRANDE RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.71Z,NAFRev2,O,-0.833855,45.582776,0.83,housenumber,27bis Grande Rue 17120 Cozes,17131_0098_00027_bis,G,27BIS GRANDE RUE,
304444300,00012,30444430000012,O,,,,,,true,1,,,,,JAVREZAC,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.831139,45.575749,0.93,street,Route de Javrezac 17120 Cozes,17131_0055,G,ROUTE DE JAVREZAC,
304520125,00010,30452012500010,O,1974-01-01,NN,,,2009-06-27T03:41:27,true,4,,,,LD,LES RENOULEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,45.4F,NAFRev1,O,-0.82628,45.587957,0.94,street,les Renouleaux 17120 Cozes,17131_jxsz2k,G,LES RENOULEAUX,
304712938,00014,30471293800014,O,1964-01-01,NN,,,2009-06-27T03:41:49,true,4,,11,,PL,DU SOUVENIR,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,15.8C,NAFRev1,N,-0.831067,45.584954,0.85,housenumber,11 Place du Souvenir 17120 Cozes,17131_0120_00011,G,11 PLACE DU SOUVENIR,
306056482,00012,30605648200012,O,1976-01-01,NN,,,,true,1,,,,LD,LA FERRIERE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,-0.823723,45.581882,0.94,street,La Ferrière 17120 Cozes,17131_mcqlsb,G,LA FERRIERE,
306392499,00019,30639249900019,O,,NN,,,,true,1,,7,,ALL,DES SOUPIRS,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.831554,45.582738,0.85,housenumber,7 Allée des Soupirs 17120 Cozes,17131_0116_00007,G,7 ALLEE DES SOUPIRS,
307049015,01859,30704901501859,O,1995-01-01,NN,,,2011-04-23T04:34:33,false,5,,,,RTE,DE ROYAN,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.19Z,NAFRev2,O,-0.837841,45.583482,0.82,street,Route de Royan 17120 Cozes,17131_0200,G,ROUTE DE ROYAN,
307049015,02808,30704901502808,O,2009-07-01,02,2020,,2022-08-29T09:12:38,false,1,,26,,BD,DES DANDONNEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,64.19Z,NAFRev2,O,-0.834895,45.584786,0.86,housenumber,26 Boulevard des Dandonneaux 17120 Cozes,17131_0025_00026,G,26 BOULEVARD DES DANDONNEAUX,
307333252,00012,30733325200012,O,1975-01-01,NN,,,2008-11-07T00:22:49,true,3,,5,,PL,DES HALLES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,-0.832448,45.583371,0.83,housenumber,5 Place des Halles 17120 Cozes,17131_0045_00005,G,5 PLACE DES HALLES,
307403139,00024,30740313900024,O,1993-06-01,NN,,,,true,1,,14,,RTE,DE TALMONT,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,-0.839255,45.578941,0.85,housenumber,14 Route de Talmont 17120 Cozes,17131_0125_00014,G,14 ROUTE DE TALMONT,
307551002,00032,30755100200032,O,1992-06-01,NN,,,2008-11-07T00:22:57,false,4,,10,,RUE,DU COMMERCE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2001-06-01,F,POISSONNERIE CENTRALE,,,,52.2E,NAF1993,N,-0.831839,45.58457,0.95,housenumber,10 Rue du Commerce 17120 Cozes,17131_0020_00010,G,10 RUE DU COMMERCE,
307551002,00040,30755100200040,O,1992-09-25,NN,,,,false,4,MARCHE CENTRAL,,,,,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
308343425,00036,30834342500036,O,1997-01-21,,,,,false,3,,3,,RUE,DE L'HOTEL DE VILLE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,70.2C,NAF1993,N,-0.832176,45.583947,0.95,housenumber,3 Rue de l'Hotel de Ville 17120 Cozes,17131_0100_00003,G,3 RUE DE L HOTEL DE VILLE,
308780162,00019,30878016200019,O,,,,,,true,1,,,,RTE,DE BORDEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.824602,45.579429,0.84,street,Route de Bordeaux 17120 Cozes,17131_0005,G,ROUTE DE BORDEAUX,
308800242,00023,30880024200023,O,1995-01-01,NN,,,2008-07-28T14:20:03,false,4,,,,RTE,DE ROYAN,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,-0.837841,45.583482,0.82,street,Route de Royan 17120 Cozes,17131_0200,G,ROUTE DE ROYAN,
308800390,00012,30880039000012,O,1900-01-01,,,,,false,3,,3,,RTE,DE TALMONT,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,14.2A,NAF1993,,-0.834567,45.582265,0.85,housenumber,3 Route de Talmont 17120 Cozes,17131_0125_00003,G,3 ROUTE DE TALMONT,
309086098,00014,30908609800014,O,,,,,,true,1,,6,,RUE,DE L'HOTEL DE VILLE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-0.831685,45.584014,0.95,housenumber,6 Rue de l'Hotel de Ville 17120 Cozes,17131_0100_00006,G,6 RUE DE L HOTEL DE VILLE,
309349355,00011,30934935500011,O,1977-01-01,NN,,,2008-11-07T00:24:09,false,3,,20,,RUE,GRAND RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8C,NAF1993,,-0.80856,45.573713,0.65,street,Rue de Chez Jean Grand 17120 Cozes,17131_0057,G,RUE DE CHEZ JEAN GRAND,
309818185,00014,30981818500014,O,1900-01-01,NN,,,,true,4,,1,,RUE,DU CALVAIRE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,-0.832917,45.582241,0.95,housenumber,1 Rue du Calvaire 17120 Cozes,17131_0015_00001,G,1 RUE DU CALVAIRE,
310115316,00013,31011531600013,O,,,,,,true,1,,,,CITE,DES ECOLES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.830077,45.581885,0.71,street,Rue des Ecoles 17120 Cozes,17131_0030,G,RUE DES ECOLES,
310136767,00053,31013676700053,O,1999-08-21,NN,,3109BA,2017-05-31T08:16:23,true,6,,27,A,,GRANDE RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.24Z,NAFRev2,O,-0.832469,45.58364,0.96,interpolation,27 Grande Rue 17120 Cozes,,G,25 GRANDE RUE,
310272604,00029,31027260400029,O,1978-05-01,NN,,,2008-11-07T00:25:10,true,3,,,,,LA GARDE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-0.818294,45.577647,0.93,street,Rue de la Garde 17120 Cozes,17131_0375,G,RUE DE LA GARDE,
310444930,00021,31044493000021,O,,,,,,true,1,,,,,LA CIGALE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.834276,45.581192,0.57,street,Boulevard de la Citadelle 17120 Cozes,17131_0017,G,BOULEVARD DE LA CITADELLE,
310744248,00033,31074424800033,O,2006-04-01,,,,2014-07-08T00:15:14,true,3,LE BOIS DE PAN,90,,RTE,DE BORDEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,-0.8115,45.56775,0.86,housenumber,90 Route de Bordeaux 17120 Cozes,17131_0005_00090,G,90 ROUTE DE BORDEAUX,
311046056,00017,31104605600017,O,1977-01-01,NN,,,,false,3,,10,,RUE,GRAND'RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1996-06-01,F,CAFE ORIENTAL,,,,55.1A,NAF1993,N,-0.80856,45.573713,0.59,street,Rue de Chez Jean Grand 17120 Cozes,17131_0057,G,RUE DE CHEZ JEAN GRAND,
311046056,00025,31104605600025,O,1996-06-01,NN,,,2008-01-04T20:04:56,true,4,LA CASSE,,,RTE,DE SAUJON,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.833961,45.588388,0.82,street,Route de Saujon 17120 Cozes,17131_0110,G,ROUTE DE SAUJON,
311046056,00033,31104605600033,O,1996-06-10,NN,,,2017-12-22T19:34:30,false,5,,,,,PISCINE SORLUT,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,F,PISCINE SORLUT,,,,56.30Z,NAFRev2,N,-0.834356,45.587776,0.51,street,Route de Saujon-Sorlut 17120 Cozes,17131_0111,G,ROUTE DE SAUJON SORLUT,
311265912,00031,31126591200031,O,,NN,,,,true,1,,,,LD,LES RENOULLEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.82628,45.587957,0.84,street,les Renouleaux 17120 Cozes,17131_jxsz2k,G,LES RENOULEAUX,
311333405,00034,31133340500034,O,2004-06-01,,,,2008-11-07T00:26:17,true,3,,6,,PL,DE L EGLISE ST PIERRE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.6E,NAFRev1,N,-0.832889,45.582341,0.56,housenumber,6 Place de l'Eglise 17120 Cozes,17131_0032_00006,G,6 PLACE DE L EGLISE,
311597793,00018,31159779300018,O,1986-04-04,NN,,,2008-01-04T20:08:47,true,3,,,,,LA TOUCHE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.822429,45.562127,0.93,street,Rue de la Touche 17120 Cozes,17131_0141,G,RUE DE LA TOUCHE,
311630321,00017,31163032100017,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BORDEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.824602,45.579429,0.84,street,Route de Bordeaux 17120 Cozes,17131_0005,G,ROUTE DE BORDEAUX,
312142037,00018,31214203700018,O,1978-01-01,NN,,4322AZ,2015-05-14T04:38:14,true,5,,6,,RTE,DE SAUJON,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,-0.831074,45.585946,0.84,housenumber,6 Route de Saujon 17120 Cozes,17131_0110_00006,G,6 ROUTE DE SAUJON,
312179278,00030,31217927800030,O,1991-01-01,NN,,,,false,4,,27,,,GRANDE RUE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2B,NAF1993,O,-0.832466,45.583649,0.96,housenumber,27 Grande Rue 17120 Cozes,17131_0098_00027,G,27 GRANDE RUE,
312578453,00010,31257845300010,O,,,,,,true,1,,3,,RUE,DU COMMERCE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.83206,45.584148,0.95,housenumber,3 Rue du Commerce 17120 Cozes,17131_0020_00003,G,3 RUE DU COMMERCE,
313286312,00019,31328631200019,O,,NN,,,,true,1,,5,,RUE,NEUVE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.829077,45.582046,0.95,housenumber,5 Rue Neuve 17120 Cozes,17131_0150_00005,G,5 RUE NEUVE,
313632713,00027,31363271300027,O,,,,,,true,1,,,,,LA VIGNAUDE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,-0.845506,45.578517,0.94,street,La Vignaude 17120 Cozes,17131_8g7rgq,G,LA VIGNAUDE,
313861700,00018,31386170000018,O,,NN,,,,true,1,,17,B,RTE,DE BORDEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,70.2C,NAF1993,N,-0.828953,45.582879,0.78,housenumber,17bis Route de Bordeaux 17120 Cozes,17131_0005_00017_bis,G,17BIS ROUTE DE BORDEAUX,
313933806,00017,31393380600017,O,,,,,,true,1,,,,PL,DES HALLES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-0.832223,45.583382,0.81,street,Place des Halles 17120 Cozes,17131_0045,G,PLACE DES HALLES,
313977613,00030,31397761300030,O,1988-11-09,NN,,,2020-09-01T04:06:04,true,5,,,,,CHEZ FRETARD,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,93.29Z,NAFRev2,O,-0.787754,45.578836,0.95,street,Chez Fretard 17120 Cozes,17131_B056,G,CHEZ FRETARD,
314529801,00016,31452980100016,O,,NN,,,,true,1,,,,PL,DU SOUVENIR,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.831049,45.585108,0.83,street,Place du Souvenir 17120 Cozes,17131_0120,G,PLACE DU SOUVENIR,
314561648,00028,31456164800028,O,1900-01-01,NN,,,2014-07-08T00:18:31,true,11,,20,,PL,DU SOUVENIR,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.32A,NAFRev2,N,-0.831094,45.585502,0.85,housenumber,20 Place du Souvenir 17120 Cozes,17131_0120_00020,G,20 PLACE DU SOUVENIR,
314618992,00049,31461899200049,O,1988-07-12,NN,,,,false,3,,24,,BD,DES DANDONNEAUX,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,,-0.834591,45.584908,0.86,housenumber,24 Boulevard des Dandonneaux 17120 Cozes,17131_0025_00024,G,24 BOULEVARD DES DANDONNEAUX,
315161935,00012,31516193500012,O,,NN,,,,true,1,,,,,BONNES NOUVELLES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,45.2V,NAF1993,N,-0.827367,45.580113,0.93,street,Boulevard de Bonnes Nouvelles 17120 Cozes,17131_0004,G,BOULEVARD DE BONNES NOUVELLES,
315257881,00013,31525788100013,O,,,,,,true,1,,,,RUE,ST PIERRE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-0.832409,45.582801,0.82,street,Rue Saint Pierre 17120 Cozes,17131_0101,G,RUE SAINT PIERRE,
315449009,00010,31544900900010,O,1979-01-01,NN,,,2023-07-03T20:14:05,true,4,,,,,LE RAINE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,47.25Z,NAFRev2,N,-0.830428,45.58685,0.62,street,Le Maine Donne 17120 Cozes,17131_B144,G,LE MAINE DONNE,
315516351,00014,31551635100014,O,,NN,,,,true,1,,9,,RTE,DE SAUJON,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.83113,45.586275,0.84,housenumber,9 Route de Saujon 17120 Cozes,17131_0110_00009,G,9 ROUTE DE SAUJON,
315866871,00025,31586687100025,O,1984-07-01,NN,,,2007-07-25T10:21:36,true,3,,16,,RUE,GRANDE,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4Z,NAFRev1,N,-0.833023,45.583256,0.79,housenumber,16 Grande Rue 17120 Cozes,17131_0098_00016,G,16 GRANDE RUE,
315986521,00013,31598652100013,O,1979-01-01,NN,,,,true,1,,,,CITE,DES VIEILLES VIGNES,17120,COZES,,,17131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-0.8401,45.57908,0.95,street,Cite des Vieilles Vignes 17120 Cozes,17131_A001,G,CITE DES VIEILLES VIGNES,