id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812952,2021-01-09,000001,Vente,2300,,,GARBAYE,B034,47700,47012,Anzex,47,,,470120000E0205,,,,,,,,,,,,,0,,,,,L,landes,,,3210,0.165184,44.266652
2021-812952,2021-01-09,000001,Vente,2300,,,LANDES DE GARBAYE,B049,47700,47012,Anzex,47,,,470120000E0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4390,0.165414,44.262516
2021-812952,2021-01-09,000001,Vente,2300,,,NOUNTICANE,B041,47700,47012,Anzex,47,,,470120000F0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3910,0.162295,44.270856
2021-812952,2021-01-09,000001,Vente,2300,,,POUYLOUBE,B074,47700,47012,Anzex,47,,,470120000F0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,0.157775,44.27141
2021-813160,2021-02-09,000001,Vente,155000,39,,DESNAOU,B029,47700,47012,Anzex,47,,,470120000F0153,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1460,0.160008,44.280618
2021-813160,2021-02-09,000001,Vente,155000,,,DESNAOU,B029,47700,47012,Anzex,47,,,470120000F0154,,,,,,,,,,,,,0,,,,,P,prés,,,2115,0.160223,44.28087
2021-813160,2021-02-09,000001,Vente,155000,,,DESNAOU,B029,47700,47012,Anzex,47,,,470120000F0290,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.160436,44.280616
2021-813324,2021-02-18,000001,Vente,1100,,,LALUBIN,B048,47700,47012,Anzex,47,,,47012000ZM0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,0.160188,44.300206
2021-813506,2021-03-10,000001,Vente,276000,,,GARBISOLE,B035,47700,47012,Anzex,47,,,470120000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,0.193764,44.302758
2021-813572,2021-03-17,000001,Vente,3500,,,PINS DE GACHOT,B069,47700,47012,Anzex,47,,,470120000E0099,,,,,,,,,,,,,0,,,,,L,landes,,,15700,0.189403,44.268577
2021-813843,2021-03-17,000001,Vente,80000,,,LALUBIN,B048,47700,47012,Anzex,47,,,47012000ZM0067,,,,,,,,,,,,,0,,,,,S,sols,,,1098,0.157896,44.297783
2021-813843,2021-03-17,000001,Vente,80000,,,LALUBIN,B048,47700,47012,Anzex,47,,,47012000ZM0068,,,,,,,,,,,,,0,,,,,S,sols,,,13702,0.158301,44.297514
2021-814516,2021-04-16,000001,Vente,12000,,,GARBISOLE,B035,47700,47012,Anzex,47,,,47012000ZE0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9060,0.18887,44.298403
2021-814516,2021-04-16,000001,Vente,12000,,,GARBISOLE,B035,47700,47012,Anzex,47,,,47012000ZE0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25740,0.190729,44.298871
2021-815948,2021-06-25,000001,Vente,138800,5072,,VERSAILLES,B095,47700,47012,Anzex,47,,,47012000ZC0053,,,,,,,,,,,,,0,1,Maison,158,4,T,terres,,,6073,0.170664,44.30886
2021-815948,2021-06-25,000001,Vente,138800,5072,,VERSAILLES,B095,47700,47012,Anzex,47,,,47012000ZC0053,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1415,0.170664,44.30886
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1500,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,B,bois,ACACI,Acacias,27404,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,4000,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,5281,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,10562,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,5281,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.188238,44.302594
2021-816440,2021-06-29,000001,Vente,280000,89,,COMETS,B023,47700,47012,Anzex,47,,,47012000ZD0089,,,,,,,,,,,,,0,1,Maison,130,6,E,eaux,MARE,Mare,1680,0.188238,44.302594
2021-816616,2021-07-01,000001,Vente,9000,,,LANOT,B050,47700,47012,Anzex,47,,,470120000B0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2765,0.195458,44.312433
2021-816616,2021-07-01,000001,Vente,9000,,,LANOT,B050,47700,47012,Anzex,47,,,470120000B0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2845,0.195084,44.311781
2021-818362,2021-09-02,000001,Vente,2000,,,GARBAYE,B034,47700,47012,Anzex,47,,,470120000E0201,,,,,,,,,,,,,0,,,,,B,bois,,,1869,0.164238,44.264657
2021-818362,2021-09-02,000001,Vente,2000,,,GARBAYE,B034,47700,47012,Anzex,47,,,470120000E0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3471,0.164238,44.264657
2021-818362,2021-09-02,000001,Vente,2000,,,SENCIDES,B088,47700,47012,Anzex,47,,,470120000F0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13340,0.146049,44.264998
2021-818362,2021-09-02,000001,Vente,2000,,,SOUBIRON,B092,47700,47012,Anzex,47,,,470120000F0252,,,,,,,,,,,,,0,,,,,B,bois,,,1680,0.159921,44.261483
2021-818362,2021-09-02,000001,Vente,2000,,,SOUBIRON,B092,47700,47012,Anzex,47,,,470120000F0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.159921,44.261483
2021-818362,2021-09-02,000001,Vente,2000,,,SOUBIRON,B092,47700,47012,Anzex,47,,,470120000F0254,,,,,,,,,,,,,0,,,,,B,bois,,,1162,0.158874,44.261726
2021-818362,2021-09-02,000001,Vente,2000,,,SOUBIRON,B092,47700,47012,Anzex,47,,,470120000F0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,0.158874,44.261726
2021-818455,2021-08-31,000001,Vente,226000,5091,,ROUTOU,B082,47700,47012,Anzex,47,,,47012000ZE0092,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,0.182515,44.298998
2021-818455,2021-08-31,000001,Vente,226000,5091,,ROUTOU,B082,47700,47012,Anzex,47,,,47012000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.182515,44.298998
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3550,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1500,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3550,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3550,0.192037,44.307403
2021-819241,2021-09-28,000001,Vente,290000,85,,CASSANY,B019,47700,47012,Anzex,47,,,47012000ZD0073,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,3550,0.192037,44.307403
2021-819403,2021-10-06,000001,Vente,200,,,LE SABLE,B084,47700,47012,Anzex,47,,,470120000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,595,0.19133,44.303802
2021-819477,2021-10-07,000001,Vente,28129.5,,,BOIS DE BASSAU,B007,47700,47012,Anzex,47,,,47012000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59220,0.153344,44.306963
2021-819487,2021-10-22,000001,Vente,6000,,,LE SABLE,B084,47700,47012,Anzex,47,,,470120000B0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7040,0.193262,44.306584
2021-819487,2021-10-22,000001,Vente,6000,,,LE SABLE,B084,47700,47012,Anzex,47,,,470120000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.193792,44.306862
2021-819487,2021-10-22,000001,Vente,6000,,,LE SABLE,B084,47700,47012,Anzex,47,,,470120000B0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3440,0.194128,44.307022
2021-819487,2021-10-22,000001,Vente,6000,,,LE SABLE,B084,47700,47012,Anzex,47,,,470120000B0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3040,0.194844,44.30659
2021-819487,2021-10-22,000001,Vente,6000,,,LE SABLE,B084,47700,47012,Anzex,47,,,470120000B0462,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1515,0.192712,44.305922
2021-819870,2021-10-27,000001,Vente,140000,73,A,PAILLATET,B059,47700,47012,Anzex,47,,,47012000ZC0003,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,4935,0.17004,44.311193
2021-819870,2021-10-27,000001,Vente,140000,73,A,PAILLATET,B059,47700,47012,Anzex,47,,,47012000ZC0003,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,565,0.17004,44.311193
2021-820880,2021-11-25,000001,Vente,380000,,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.176803,44.300145
2021-820880,2021-11-25,000001,Vente,380000,,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,0.176828,44.300308
2021-820880,2021-11-25,000001,Vente,380000,,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,594,0.176612,44.300172
2021-820880,2021-11-25,000001,Vente,380000,5000,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0084,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,207,0.177193,44.300244
2021-820880,2021-11-25,000001,Vente,380000,5001,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0085,,,,,,,,,,,,,0,1,Maison,134,3,T,terres,,,8949,0.177001,44.300016
2021-820880,2021-11-25,000001,Vente,380000,5001,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0085,,,,,,,,,,,,,0,1,Maison,134,3,AG,terrains d'agrément,,,2000,0.177001,44.300016
2021-820880,2021-11-25,000001,Vente,380000,5001,,LE PEYRE SUD,B101,47700,47012,Anzex,47,,,47012000ZE0085,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,500,0.177001,44.300016
2021-821639,2021-12-18,000001,Vente,2000,,,GARBAYE,B034,47700,47012,Anzex,47,,,470120000E0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10930,0.166985,44.265469
2021-821804,2021-12-24,000001,Vente,80000,55,,LAGELETE,B046,47700,47012,Anzex,47,,,47012000ZM0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3094,0.163633,44.297531
