id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163867,2020-01-21,000001,Vente,116500,,,RUE DES MARATS,0088,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.770698,49.874675
2020-1163867,2020-01-21,000001,Vente,116500,6,,CHS BRUNEHAUT,0020,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.770718,49.874578
2020-1164031,2020-03-05,000001,Vente,135000,22,,CHS BRUNEHAUT,0020,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AB0054,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1019,2.774194,49.874971
2020-1164031,2020-03-05,000001,Vente,135000,22,,CHS BRUNEHAUT,0020,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AB0054,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,989,2.774194,49.874971
2020-1164130,2020-05-11,000001,Vente,12000,,,CHS BRUNEHAUT,0020,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.771368,49.874651
2020-1164241,2020-05-28,000001,Vente,9000,12,,RUE DE CHUIGNES,0040,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AC0091,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,280,2.776399,49.875818
2020-1164276,2020-05-28,000001,Vente,124500,6,,PL DU JEU DE PAUME,0101,80340,80335,Foucaucourt-en-Santerre,80,,,80335000ZI0040,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,966,2.771348,49.873541
2020-1164369,2020-06-15,000001,Vente,140070,6,,RUE DE CHUIGNES,0040,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AC0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,646,2.776771,49.876353
2020-1164369,2020-06-15,000001,Vente,140070,6,,RUE DE CHUIGNES,0040,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AC0002,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1208,2.776771,49.876353
2020-1164898,2020-10-30,000001,Vente,100000,1,,RUE DE LIHONS,0080,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AD0046,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,750,2.776404,49.872003
2020-1164898,2020-10-30,000001,Vente,100000,1,,RUE DE LIHONS,0080,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AD0046,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,229,2.776404,49.872003
2020-1164898,2020-10-30,000001,Vente,100000,,,RUE DE LIHONS,0080,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.776369,49.871849
2020-1164898,2020-10-30,000001,Vente,100000,,,RUE DE LIHONS,0080,80340,80335,Foucaucourt-en-Santerre,80,,,80335000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.776369,49.871849
