siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202484,00019,21320248400019,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202484,00027,21320248400027,O,1997-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.810088,43.911742,0.37,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,D,RUELLE DES TANNERIES,
263203671,00015,26320367100015,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315746107,00012,31574610700012,O,,,,,,true,1,,,,LD,SAINT MARTIN DE LAS OUMETT,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.835304,43.910471,0.49,locality,À Saint Martin 32380 Mauroux,32248_B020,G,A SAINT MARTIN,
326218724,00028,32621872400028,O,1989-04-01,NN,,4399CZ,2014-10-23T00:10:41,true,3,,,,,LA MOUNERIE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.810088,43.911742,0.32,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
347923138,00015,34792313800015,O,1988-07-07,NN,,,2006-10-27T03:38:37,true,4,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348359332,00015,34835933200015,O,1988-07-07,NN,,,2006-11-25T10:57:37,true,1,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350513602,00010,35051360200010,O,,NN,,,,true,1,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.10,NAP,N,,,0,,,,,,
377482922,00012,37748292200012,O,1990-01-01,NN,,,,true,3,,,,LD,L'OUMETTE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
379890874,00017,37989087400017,O,1900-01-01,NN,,,2016-12-05T15:39:05,false,3,,,,,LD LA PRADIASSE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.04,NAP,N,,,0,,,,,,
380389312,00022,38038931200022,O,2018-08-01,,,,2021-12-04T03:38:07,true,2,SAINT MARTIN DE LAS OUMETTES,,,,LIE LA FORGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382241503,00020,38224150300020,O,1998-12-01,,,,,true,1,,,,,AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
383661519,00041,38366151900041,O,1999-04-01,NN,,,2008-11-08T00:43:47,false,4,,,,LD,AU HOURNAS,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388344897,00029,38834489700029,O,2007-01-01,01,2020,,2022-08-29T09:13:07,true,2,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390053213,00018,39005321300018,O,1993-01-15,00,2020,,2022-12-08T15:10:42,true,3,,,,,EN PIQUET,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2075588,43.6662488,0.89,poi.track,Chemin d'En Piquet Lévignac,https://osm.org/way/80936837,G,,
390215861,00019,39021586100019,O,,NN,,,,true,1,,,,,AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,92.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393812284,00015,39381228400015,O,1994-01-03,NN,,,2019-04-30T08:39:39,false,4,,,,LD,LABOURDERE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393812284,00023,39381228400023,O,2019-04-08,,,4312BA,2022-12-17T03:59:57,true,1,,,,LD,LABOURDERE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
395144777,00012,39514477700012,O,,NN,,,,true,1,,,,,LES ROCHES,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,92.6C,NAF1993,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
398773937,00014,39877393700014,O,1994-09-01,01,2020,,2022-08-29T09:20:02,true,4,,,,,LE CORNEILLON,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
409207560,00015,40920756000015,O,1996-10-04,NN,,,2008-07-04T04:28:18,true,3,,,,,ENCARION,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
409421146,00039,40942114600039,O,2003-05-26,NN,,,2008-11-08T01:21:40,false,3,,,,LD,EN PIQUET,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,1.2075588,43.6662488,0.89,poi.track,Chemin d'En Piquet Lévignac,https://osm.org/way/80936837,G,,
409457439,00019,40945743900019,O,,NN,,,2006-11-25T15:21:09,true,1,,,,,LES MERIGOUX,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,80.4D,NAF1993,O,0.810088,43.911742,0.44,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
409609856,00011,40960985600011,O,1996-11-01,NN,,,2016-01-17T03:43:36,true,4,,,,,MOULIN AU POUTEOU,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
417825668,00011,41782566800011,O,1962-01-01,NN,,,,true,1,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837077,00011,41783707700011,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,A MOUNERI,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841095,00017,41784109500017,O,1977-01-01,,,,,true,1,,,,,AU BERGUE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,2.4307448,50.9691634,0.71,poi.hotel,Hôtel Au Tonnelier Bergues,https://osm.org/node/429313765,G,,
417846557,00011,41784655700011,O,1981-01-01,NN,,,2016-04-26T04:17:33,true,5,,,,,A JANOUNEOU,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
417847605,00017,41784760500017,O,1982-01-01,NN,,,2016-02-24T14:35:42,true,4,,,,,LABASTIDE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.3524196,43.0356021,0.89,poi.townhall,(Hôtel de ville) Labastide,https://osm.org/way/262469513,G,,
417850401,00015,41785040100015,O,1984-01-01,NN,,,2009-12-01T20:03:32,true,4,,,,,LE BERGUE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.3808147,51.010025,0.88,poi.canal,Le Canal de Bergues Coudekerque-Branche,https://osm.org/way/458956612,G,,
417854981,00012,41785498100012,O,1986-01-01,NN,,,2006-10-28T04:30:45,false,3,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417856309,00014,41785630900014,O,1987-01-01,NN,,,2010-04-18T07:50:06,true,3,,,,,A JANOUNEOU,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417856440,00017,41785644000017,O,1988-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,A LA PECHE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8347817,45.7575315,0.88,poi.restaurant,À la Pêche aux Moules... (Restaurant) Lyon,https://osm.org/node/257109627,G,,
417857927,00012,41785792700012,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860616,00016,41786061600016,O,1989-02-01,NN,,,2009-05-07T20:24:37,true,2,,,,,A LA PLECHE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,,,0,,,,,,
417862059,00017,41786205900017,O,1989-11-30,NN,,,2008-01-04T23:11:56,true,3,,,,,AU HOURNAS,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869260,00014,41786926000014,O,1993-11-30,NN,,,2008-01-04T23:12:01,true,3,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871290,00017,41787129000017,O,1996-10-18,NN,,,,true,1,,,,,JEANFRANCE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421168725,00057,42116872500057,O,2005-11-14,,,,2015-12-09T15:33:37,false,2,,,,,LES MERIGOUX,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4C,NAFRev1,N,0.810088,43.911742,0.44,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
422458497,00019,42245849700019,O,1998-11-02,NN,,,2015-03-23T03:35:44,true,4,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424429207,00022,42442920700022,O,2002-07-11,NN,,,2008-01-05T00:57:04,true,3,,,,LD,A BEL AIR,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,0.2648263,47.1690551,0.89,poi.track,Chemin du Tunnel à Bel-Air Chinon,https://osm.org/way/159717717,G,,
425260684,00013,42526068400013,O,1988-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
432071546,00019,43207154600019,O,2000-03-01,NN,,,2012-04-30T02:35:53,true,3,,,,,AU BERGUE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4307448,50.9691634,0.71,poi.hotel,Hôtel Au Tonnelier Bergues,https://osm.org/node/429313765,G,,
434352258,00025,43435225800025,O,2009-01-01,00,2019,,2021-10-27T08:14:31,true,2,,,,,LE CAILLAOUET,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
438271306,00013,43827130600013,O,2001-05-16,NN,,,2014-07-08T02:16:18,false,6,,,,LD,LE NERY,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,43.21A,NAFRev2,N,0.810088,43.911742,0.33,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
438708422,00011,43870842200011,O,2001-07-02,NN,,,2020-10-03T03:37:07,true,3,,,,,AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
439948290,00028,43994829000028,O,2001-11-20,NN,,,,false,4,,,,LD,BEL AIR,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2002-07-08,F,CAB COM,,,,52.4Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
442032538,00013,44203253800013,O,2002-05-01,NN,,,2012-05-05T08:29:09,true,3,,,,,JEANFRANCE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443574157,00022,44357415700022,O,2003-01-01,,,,2008-11-08T02:18:39,true,2,,,,LD,EN PIQUET,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,,,,1.2075588,43.6662488,0.89,poi.track,Chemin d'En Piquet Lévignac,https://osm.org/way/80936837,G,,
445172554,00013,44517255400013,O,2003-02-01,NN,,,2006-10-31T04:27:34,true,3,AU VILLAGE,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
448455444,00019,44845544400019,O,2003-04-02,NN,,,2022-08-12T07:31:50,true,4,,,,,LE NERY,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,68.20B,NAFRev2,N,0.810088,43.911742,0.33,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
449175918,00019,44917591800019,O,2003-06-04,NN,,,2013-02-12T11:44:08,true,4,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
451475925,00017,45147592500017,O,2004-01-07,NN,,,2015-07-06T10:16:27,false,4,,,,LD,BEL AIR,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,62.01Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
451475925,00025,45147592500025,O,2015-07-01,,,,2015-07-30T04:05:47,true,1,,,,LD,LIEU-DIT GRAND BELAIR,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
454021064,00034,45402106400034,O,2017-05-04,,,,2020-01-13T08:34:12,false,2,ST MARTIN DE LAS OUMETTES,,,,AU HOURNAS,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
478478449,00018,47847844900018,O,2004-01-01,NN,,,2009-12-03T05:50:17,false,3,,,,,LES MERIGOUX,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,0.810088,43.911742,0.44,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
509615258,00043,50961525800043,O,2016-08-25,,,,2018-09-27T09:01:15,false,2,,,,,AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
509615258,00050,50961525800050,O,2018-09-01,,,,2019-02-08T04:02:54,true,2,,,,,LD SAINT-MARTIN,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,70.22Z,NAFRev2,N,0.835304,43.910471,0.92,locality,À Saint Martin 32380 Mauroux,32248_B020,G,A SAINT MARTIN,
518866108,00013,51886610800013,O,2010-01-01,,,,2012-11-10T01:35:34,true,2,,,,,SIGAZOU,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518947155,00017,51894715500017,O,2009-12-01,,,,2017-01-30T09:39:26,true,1,,,,,ENTERRENE HAUT,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519642383,00029,51964238300029,O,2020-09-30,,,8121ZZ,2021-02-23T15:32:14,true,1,,,,,AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,CAPVIN & CO,47.91B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
523971133,00013,52397113300013,O,2010-06-21,,,,2018-05-04T03:52:38,true,2,,,,LD,LES MERIGOUX,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2018-01-31,F,BEYOND MEDIA SERVICES,,,,70.22Z,NAFRev2,N,0.810088,43.911742,0.44,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
531067213,00011,53106721300011,O,2011-03-10,,,,2015-08-21T03:43:58,true,2,,,,,GRAND BELAIR,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
539401562,00019,53940156200019,O,2011-11-28,,,,2021-03-16T08:49:36,true,2,,,,LD,LES MERIGOUX,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,46.19B,NAFRev2,N,0.810088,43.911742,0.44,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
539995613,00012,53999561300012,O,2012-03-01,,,,2019-01-08T04:43:54,true,4,,,,LD,AU HOURNAS,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,MONTAGNE DE CIRE PEPINIERES,81.30Z,NAFRev2,N,,,0,,,,,,
750423261,00015,75042326100015,O,2012-03-21,,,,2015-05-20T05:25:29,true,2,,,,,LE NERI,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2012-06-04,A,LE NERI,,,,55.30Z,NAFRev2,N,0.810088,43.911742,0.45,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
752174615,00027,75217461500027,O,2021-08-01,,,,2021-11-25T19:37:45,true,1,,,,LD,EMPEREOU,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
777016049,00010,77701604900010,O,1900-01-01,,,,2008-09-30T15:44:14,true,5,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777016064,00019,77701606400019,O,,NN,,,,true,1,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
777016080,00015,77701608000015,O,,,,,2006-11-25T22:08:47,true,1,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788158475,02695,78815847502695,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792625170,00016,79262517000016,O,2013-04-20,,,,2015-03-17T09:23:45,true,2,,,,,MOUNERI,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,74.20Z,NAFRev2,N,0.810088,43.911742,0.33,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
793874173,00016,79387417300016,O,2013-07-01,,,,2022-07-05T03:46:17,true,2,,,,,LE CAOUSE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
800092843,00013,80009284300013,O,2014-02-01,,,,2014-10-30T03:06:33,true,2,LA FERME DES ETOILES,,,,LE CORNEILLON,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,47.77Z,NAFRev2,N,,,0,,,,,,
803372903,00010,80337290300010,O,2014-07-01,,,,2014-07-08T10:03:14,true,1,,,,,ST MARTIN DE LAS OUMETTES,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.52Z,NAFRev2,N,0.835304,43.910471,0.32,locality,À Saint Martin 32380 Mauroux,32248_B020,G,A SAINT MARTIN,
808687909,00016,80868790900016,O,2015-01-01,01,2020,,2022-08-29T10:01:34,true,1,,,,,POT DE COR,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809999154,00010,80999915400010,O,2013-07-01,,,,2015-03-05T10:30:36,true,1,,,,LD,EN PIQUET,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,1.2075588,43.6662488,0.89,poi.track,Chemin d'En Piquet Lévignac,https://osm.org/way/80936837,G,,
810042325,00011,81004232500011,O,1954-08-21,,,,2015-03-06T16:31:11,true,1,,,,,MAIRIE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,1954-08-21,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810161182,00011,81016118200011,O,2013-11-26,,,,2015-03-12T16:29:42,true,1,,,,,SAINT MARTIN DE LAS OUMETTES,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,94.99Z,NAFRev2,N,0.835304,43.910471,0.47,locality,À Saint Martin 32380 Mauroux,32248_B020,G,A SAINT MARTIN,
812202463,00012,81220246300012,O,2015-06-01,,,,2020-09-23T03:45:47,true,4,,,,,LA MOUNERIE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,46.19B,NAFRev2,N,0.810088,43.911742,0.32,locality,Ruelle des Tanneries 32380 Mauroux,32248_0020,G,RUELLE DES TANNERIES,
813749561,00029,81374956100029,O,2018-10-01,,,,2019-04-19T15:00:44,false,2,,,,LD,VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
821334943,00031,82133494300031,O,2021-12-20,,,,2022-04-01T04:17:56,true,2,,,,,LD AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HELENE CANTON CONSEILS,68.31Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
822366142,00013,82236614200013,O,2016-09-06,,,,2016-09-11T03:16:12,true,1,,,,,AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2016-09-06,A,MAXI-SERVICES,,,MAXI-SERVICES,93.29Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
825047483,00011,82504748300011,O,2004-07-20,,,,2017-01-18T15:44:45,true,1,,,,,SAINT MARTIN LAS OUMETTES,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2004-07-20,A,,,,,94.99Z,NAFRev2,N,0.835304,43.910471,0.51,locality,À Saint Martin 32380 Mauroux,32248_B020,G,A SAINT MARTIN,
829877794,00018,82987779400018,O,2017-05-16,,,,2019-01-02T11:43:57,true,2,,,,,EN BOCH,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
841501661,00018,84150166100018,O,2019-01-01,,,,2018-11-30T14:06:07,true,1,,,,,LE CAOUSE AU VILLAGE,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
892551508,00021,89255150800021,O,2021-03-30,,,,2022-01-27T11:14:01,true,2,,,,LD,A ENCARION,32380,MAUROUX,,,32248,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
