siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103916,00014,21110391600014,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.334362,43.380727,0.36,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,D,LE VILLAGE,
211103916,00022,21110391600022,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261102065,00016,26110206500016,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308990373,00075,30899037300075,O,2013-11-15,,,,2022-01-14T12:02:53,false,2,LE VILLAGE,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,2.334362,43.380727,0.93,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,D,LE VILLAGE,
308990373,00083,30899037300083,O,2022-01-02,,,,2022-02-05T13:39:14,true,1,,2,,,PLACE DE LA MAIRIE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,90.03A,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312108079,00012,31210807900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
322166992,00022,32216699200022,O,1997-05-21,NN,,,2021-02-23T10:45:47,false,4,,,,,CAZALBERNOU,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,OCCASIONS DU CABARDES,,,,46.61Z,NAFRev2,N,2.326146,43.368602,0.9,street,Cazalbernou de Chemin 11380 La Tourette-Cabardès,11391_2fvh85,G,CAZALBERNOU DE CHEMIN,
322166992,00030,32216699200030,O,2020-12-01,,,,2021-02-23T10:45:47,true,1,,,,DOM,DE CAZALBERNOUX,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.42Z,NAFRev2,N,2.326146,43.368602,0.54,street,Cazalbernou de Chemin 11380 La Tourette-Cabardès,11391_2fvh85,G,CAZALBERNOU DE CHEMIN,
339315921,00017,33931592100017,O,1986-11-12,NN,,,2019-11-14T14:00:18,true,4,,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339786295,00032,33978629500032,O,2012-04-02,,,4723ZP,2021-02-23T10:55:56,true,1,,,,DOM,DE FONTROUGE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.81Z,NAFRev2,N,2.324522,43.377449,0.47,street,Fontrouge Sud 11380 La Tourette-Cabardès,11391_B012,G,FONTROUGE SUD,
341769248,00012,34176924800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.47,NAP,N,,,0,,,,,,
349979385,00011,34997938500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,79.06,NAP,N,,,0,,,,,,
400745212,00052,40074521200052,O,2013-11-15,,,,2019-11-14T14:00:18,true,2,LE VILLAGE,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2018-05-04,F,SUPPORT'R,,,,73.12Z,NAFRev2,N,2.334362,43.380727,0.93,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,D,LE VILLAGE,
405030339,00015,40503033900015,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DNE DE RELHS,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419435557,00014,41943555700014,O,1998-06-23,NN,,,2019-11-14T14:00:18,true,3,,,,,LIEUDIT LE VILLAGE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334362,43.380727,0.93,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,G,LE VILLAGE,
431261551,00011,43126155100011,O,2000-05-03,NN,,,2019-11-14T14:00:18,false,4,CAZALBERNOU,,,,,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,02.0B,NAF1993,N,2.326146,43.368602,0.9,street,Cazalbernou de Chemin 11380 La Tourette-Cabardès,11391_2fvh85,D,CAZALBERNOU DE CHEMIN,
444398465,00013,44439846500013,O,2002-12-28,NN,,,2019-11-14T14:00:18,true,3,,,,,AU VILLAGE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334362,43.380727,0.6,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,G,LE VILLAGE,
510827660,00026,51082766000026,O,2022-01-01,,,,2022-04-02T12:22:35,true,1,,1,,CHE,VIEUX,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,74.30Z,NAFRev2,N,1.3639524,47.2331629,0.8,poi.track,Chemin de Vieux Roy Châteauvieux,https://osm.org/way/76782575,G,,
528048994,00016,52804899400016,O,2010-11-02,,,,2019-11-14T14:00:18,true,1,,,,,VILLAGE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.32A,NAFRev2,N,2.334362,43.380727,0.92,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,G,LE VILLAGE,
530279876,00029,53027987600029,O,2011-04-15,,,,2019-11-14T14:00:18,true,2,,,,,LIEU DIT FONT ROUGER,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
804086759,00029,80408675900029,O,2016-07-01,,,,2019-11-14T14:00:18,false,1,,,,LD,LA GINESTE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809311277,00010,80931127700010,O,2015-02-01,,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90F,NAFRev2,N,2.334362,43.380727,0.93,street,Le Village 11380 La Tourette-Cabardès,11391_pkpmqy,G,LE VILLAGE,
823187851,00394,82318785100394,O,2019-02-01,,,,2019-11-14T14:00:18,false,1,,24,,,FONTROUGE SUD,11380,LA TOURETTE-CABARDES,,,11391,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,2.324662,43.377497,0.92,housenumber,24 Fontrouge Sud 11380 La Tourette-Cabardès,11391_b012_00024,G,24 FONTROUGE SUD,
